Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,9,,,,
2,up,Post Malone,Circles,6,1,170,2,2019-10-06,2,2019-10-06
3,up,Stormzy,Hide & Seek,3,2,16,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,54,,,,
5,up,Lamin,"Gode Dage, Gode Drinks",8,1,25,,,,
6,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,151,,,,
7,up,Fergie,Big Girls Don't Cry (Personal),15,2,148,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),16,2,41,36,2020-02-16,36,2020-02-16
9,-,Malk De Koijn,Weekend Kriger,-,3,34,,,,
10,down,Aske Skov,Lidt om Lidt,7,2,34,,,,
11,up,Emil Kruse,Væbnet Med Vinger,12,5,16,,,,
12,-,Artigeardit,Tetovo,-,9,1,,,,
13,down,USSEL,En Sang Til Min Kommende Kone,11,6,22,,,,
14,down,Central Cee,LET GO,13,1,5,,,,
15,-,Artigeardit,Ensom,-,15,1,,,,
16,up,Ravi Kuma & Yo Johnny,Cardio,38,2,49,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,2,36,,,,
18,up,Gilli,Miami Vicer,21,2,55,,,,
19,down,Coi Leray,Players,1,1,4,,,,
20,up,W.B.,Godt for dig,20,16,4,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,6,147,,,,
22,up,Montell Jordan,This Is How We Do It,86,22,27,,,,
23,-,Suspekt,Pariz,-,15,1,,,,
24,up,Baloosh,Energi,52,24,4,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,6,47,,,,
26,-,Artigeardit,Snubler,-,26,1,,,,
27,down,Sivas & Lord Siva,Push it to the limit,18,16,21,,,,
28,down,Lamin,Window,25,2,37,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,4,43,,,,
30,up,Jack Harlow,First Class,32,2,43,,,,
31,-,Kendrick Lamar & SZA,All the Stars,-,17,6,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,6,67,,,,
33,up,Kesi,Skør For Dig (feat. Jada),53,3,32,,,,
34,down,D1MA,DRØM MIG VÆK,31,3,44,,,,
35,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,34,8,,,,
36,-,Snoop Dogg,Hustle & Ball,-,36,5,,,,
37,up,KIDD,Jeg’ Problemet,51,18,4,,,,
38,down,Eve,Who's That Girl? (Main Pass),26,23,34,,,,
39,up,Marcus.wav,Marcus og månen,39,18,16,,,,
40,down,WIINSTON,care4 (Original),17,17,3,,,,
41,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,41,1,,,,
42,up,bbno$,piccolo,82,2,32,,,,
43,-,Benal,Din Duft (feat. Er de sjældne),-,31,3,,,,
44,down,KIDD,Buongiorno,33,2,95,,,,
45,down,Victor Leksell,Svag,30,2,145,,,,
46,up,Lamin & ICEKIID,Hvad Skal Der Ske,74,20,18,,,,
47,down,Gobs,Tro På Kærlighed,41,39,6,,,,
48,-,NODE & Stepz,De Snakker (feat. Stepz),-,48,3,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),96,3,139,,,,
50,down,Gilli,Tidligt Op,24,5,102,,,,
51,-,Drake,Passionfruit,-,9,139,,,,
52,down,MC Hammer,U Can'T Touch This,35,8,132,,,,
53,-,Jamaika,Jeg Har Dem,-,44,13,,,,
54,-,ADAM,Gal En ADAM,-,54,15,,,,
55,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,38,61,2020-08-23,8,2020-10-04
56,-,Benal,Nu Her,-,4,135,,,,
57,-,Kidd,Ik Lavet Penge,-,18,29,,,,
58,-,Funnel Vision,Psycho Pig (feat. Fgteev),-,21,3,,,,
59,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),47,25,46,,,,
60,-,House of Pain,Jump Around,-,26,11,,,,
61,up,GMG,Danser,63,11,39,,,,
62,-,Sean Kingston,Beautiful Girls,-,16,39,,,,
63,-,Post Malone & The Weeknd,One Right Now,-,24,5,,,,
64,-,808INK,Blessed Up,-,64,1,,,,
65,-,Drake,Take Care (feat. Rihanna),-,18,20,,,,
66,up,Mentally Disturbed,Lollipop (Mr. Clean Radio Edit),77,26,39,,,,
67,-,TopGunn,Kongens Have,-,8,118,,,,
68,-,Outlandish,Feels Like Saving the World,-,6,62,,,,
69,-,Mis-Teeq,Scandalous,-,53,4,,,,
70,-,Eebz,Oh My God,-,62,4,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,46,4,,,,
72,-,50 Cent,Candy Shop (feat. Olivia),-,12,23,,,,
73,up,JOSVA,Sci Fi Life,88,3,18,,,,
74,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,113,,,,
75,down,People Under the Stairs,Wannabes,65,21,23,,,,
76,-,Consequence,Holla At Somebody Real (feat. Xv),-,19,7,,,,
77,-,Snoop Dogg,Sexual Eruption,-,77,2,,,,
78,-,Volkan,Stille & Rolex,-,48,8,,,,
79,down,ATYPISK,Stopper Aldrig,61,54,10,,,,
80,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),40,15,11,,,,
81,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,50,5,,,,
82,-,Ungerne,Gør Det Lige Om Lidt,-,44,3,,,,
83,-,Neneh Cherry,Manchild,-,14,28,,,,
84,up,Vanilla Ice,Ice Ice Baby,91,15,47,,,,
85,-,L.O.C.,De Bitches,-,85,4,,,,
86,-,Torrpedorr,Lommen Fuld Af Guld,-,42,5,,,,
87,-,808INK & 808Charmer,Sauvage,-,87,1,,,,
88,-,Tech N9ne,"Worldwide Choppers (feat. Ceza, Jl B.hood, Uso, Yelawolf, Twista, Busta Rhymes, D-loc & Twisted Insane)",-,31,21,,,,
89,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,71,3,,,,
90,-,Eminem,Lose Yourself (Instrumental),-,35,2,,,,
91,-,Neneh Cherry,Woman,-,7,4,,,,
92,down,Tessa,Snakker For Meget,70,67,3,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,13,148,,,,
94,-,Ember Phoenix,Dreamer,-,54,11,,,,
95,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,1,,,,
96,-,Tessa,Ben,-,2,122,,,,
97,-,Eminem,Without Me,-,16,35,,,,
98,-,Nero,How Far I'll Go,-,98,1,,,,
99,down,Eminem,Love the Way You Lie (feat. Rihanna),28,4,122,,,,
100,-,Drake,God's Plan,-,28,9,,,,
