Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,12,,,,
2,up,Miss Li,Lev nu dö sen,4,2,31,,,,
3,down,Nea,Some Say,2,1,31,84,2020-03-01,84,2020-03-01
4,-,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,-,4,1,,,,
5,down,UNDRESSD,Forever Young,3,1,31,,,,
6,up,Måns Zelmerlöw,On My Way,14,3,4,,,,
7,down,Jubel,Someone,6,2,9,,,,
8,down,Smith & Thell,Hotel Walls,5,1,31,,,,
9,down,Harry Styles,Adore You,7,4,18,24,2019-12-08,6,2020-04-19
10,up,John Lundvik,Too Late for Love,16,2,24,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,11,1,31,1,2019-10-06,1,2019-10-06
12,down,P!nk,Walk Me Home,10,1,28,71,2019-10-20,71,2019-10-20
13,up,Miriam Bryant,Nån Av Oss,13,2,10,,,,
14,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],24,2,4,,,,
15,down,Maroon 5,Memories,8,1,31,36,2019-10-06,2,2019-11-17
16,-,Matt Monro,More,-,4,1,,,,
17,up,Laleh,Some Die Young,38,12,11,,,,
18,up,Ben Tan,Yes,18,3,5,,,,
19,up,Anna Bergendahl,Ashes To Ashes,36,3,29,,,,
20,down,Gustaf & Viktor Norén,Rise Again,17,17,10,,,,
21,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),98,21,3,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,17,28,,,,
23,down,Molly Sandén,Det bästa kanske inte hänt än,15,3,31,,,,
24,up,Petra Marklund,Händerna Mot Himlen,32,11,28,,,,
25,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),35,6,6,,,,
26,up,Rihanna,Diamonds,50,19,11,,,,
27,-,Bolist,Bolist (Fullversion),-,4,9,,,,
28,down,Sia,Cheap Thrills,26,17,27,,,,
29,up,Darin,Tvillingen,53,14,20,,,,
30,-,Miriam Bryant,Passa dig,-,2,1,,,,
31,up,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],33,8,3,,,,
32,down,Alphaville,Big In Japan,27,13,19,,,,
33,-,Uno Svenningsson,När natten lindar sig runt mig,-,33,1,,,,
34,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,34,1,,,,
35,down,P!nk,Can We Pretend (feat. Cash Cash),19,2,31,77,2019-10-06,77,2019-10-06
36,down,Little Jinder,Säg mig var du står,28,13,21,,,,
37,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,90,36,5,,,,
38,down,Brynja Mary,Think About Things,21,17,5,,,,
39,down,Fool's Garden,Lemon Tree,23,18,9,,,,
40,-,Miriam Bryant,Allt Jag Behöver,-,22,10,,,,
41,down,Ava Max,Sweet but Psycho,30,5,31,77,2019-10-06,77,2019-10-06
42,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),44,10,19,,,,
43,up,John De Sohn,Lovers For The Weekend,75,43,2,,,,
44,down,Martin Jensen,All I Wanna Do,31,29,14,,,,
45,up,Anna Stadling,När Allt Det Här Är Över,51,22,6,,,,
46,down,George Michael,Careless Whisper,45,23,14,,,,
47,up,Pernilla Andersson,Koltrast vid Haväng,62,13,4,,,,
48,up,LØZR & Hilda Kampe,Körsbärsblomning,49,48,3,,,,
49,up,ABBA,One of Us,74,49,4,,,,
50,-,Kylie Minogue,I Should Be so Lucky,-,50,1,,,,
51,-,Darin,Astrologen,-,28,7,,,,
52,up,Milky Chance,Stolen Dance,60,29,20,,,,
53,up,Ace of Base,The Sign,68,22,9,,,,
54,up,Cher,If I Could Turn Back Time,64,17,14,,,,
55,-,Toto,Africa,-,43,13,,,,
56,up,Måns Zelmerlöw,Better Now,67,4,31,,,,
57,up,Savage Garden,To the Moon & Back,61,20,6,,,,
58,down,Lena Philipsson,En stilla depression,39,13,4,,,,
59,-,Veronica Maggio,Jag Kommer,-,20,13,,,,
60,-,Kent,Sverige,-,29,1,,,,
61,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),95,32,9,,,,
62,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,2,,,,
63,-,Tomas Ledin,Sommaren Är Kort,-,16,2,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,41,5,,,,
65,down,Mauro Scocco,Långt härifrån,58,44,5,,,,
66,down,Pitbull,Timber (feat. Ke$ha),56,29,15,,,,
67,-,Miriam Bryant,Ett Sista Glas,-,17,6,,,,
68,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,29,5,,,,
69,up,Jubel,Dancing in the Moonlight (feat. NEIMY),82,18,15,,,,
70,-,Ulf Lundell,Öppna landskap,-,42,1,,,,
71,down,Ava Max,So Am I,34,3,31,69,2019-10-06,69,2019-10-06
72,down,ABBA,The Winner Takes It All,12,10,15,,,,
73,down,Alphaville,Forever Young,48,11,13,,,,
74,up,Måns Zelmerlöw,Heroes,92,12,22,,,,
75,-,Nik Kershaw,The Riddle,-,41,8,,,,
76,down,Adele,Set Fire to the Rain,59,15,24,,,,
77,up,Eurythmics,Sweet Dreams (Are Made of This),91,24,12,,,,
78,-,Albin Johnsén,Din soldat (feat. Kristin Amparo),-,36,3,,,,
79,-,George Harrison,Got My Mind Set On You,-,30,3,,,,
80,-,Gyllene Tider,Sommartider,-,5,1,,,,
81,-,Julia Alfrida,Dark Doom,-,25,2,,,,
82,-,Lady Gaga,The Edge of Glory,-,33,3,,,,
83,down,Rihanna,Only Girl (In the World),47,21,12,,,,
