Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hardcastle,Still Thinking,1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,54,,,,
3,down,Nina Simone,Feeling Good,2,1,54,,,,
4,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,13,1,51,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,14,1,54,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,37,,,,
7,up,Jan Hammer,Crockett's Theme,22,2,54,,,,
8,up,Ray Charles,Georgia On My Mind,11,5,7,,,,
9,up,Dave Brubeck,Take Five,16,1,54,,,,
10,up,The RAH Band,Clouds Across the Moon,25,4,50,,,,
11,up,Mel Tormé,Comin' Home Baby,15,2,14,,,,
12,-,キース・ジャレット,Answer Me (Live in Budapest),-,10,5,,,,
13,up,David A. Stewart,Lily Was Here,41,1,48,,,,
14,up,Us3,Cantaloop (Flip Fantasia),23,3,50,,,,
15,down,Felix da Housecat,Sinnerman (Remix),8,1,54,,,,
16,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,8,49,,,,
17,up,Diana Krall,Besame Mucho,30,8,46,,,,
18,down,Chubby Checker,Let's Twist Again,3,2,18,,,,
19,up,Melody Gardot,Baby I'm a Fool,26,9,44,,,,
20,up,George Benson,Give Me the Night (Edit),28,7,45,,,,
21,-,Sophie Hunger,Walzer Für Niemand,-,14,40,,,,
22,up,George Benson,On Broadway (Edit),97,9,46,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,44,,,,
24,-,Ray Charles,Hit the Road Jack,-,1,36,,,,
25,-,Ellen Andersson,The Thrill is Gone,-,25,1,,,,
26,down,"Till Brönner, Bob James, Harvey Mason & Yuri Goloubev",September Morn,10,10,3,,,,
27,-,George Benson,Give Me the Night,-,1,37,,,,
28,-,Mario Biondi,This Is What You Are,-,7,35,,,,
29,up,Charles Trenet,La Mer,29,1,49,,,,
30,-,Frank Sinatra,Moon River,-,11,18,,,,
31,-,Gregory Porter,Revival,-,1,33,,,,
32,up,The Chordettes,Lollipop,42,7,32,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,37,,,,
34,down,Melody Gardot,Moon River,9,6,4,,,,
35,-,Vince Guaraldi,Blue Charlie Brown (Version #2),-,35,1,,,,
36,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,23,2,,,,
37,-,Emily Bear,Diversity,-,37,1,,,,
38,-,Micah Edwards,All for You (feat. Theo Juarez),-,38,1,,,,
39,-,Vince Guaraldi,Frieda (With the Naturally Curly Hair),-,39,1,,,,
40,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,5,12,,,,
41,-,Paulina Rodriguez,The Hardest Part,-,41,1,,,,
42,-,La Vella Dixieland,Tickle Toe,-,42,1,,,,
43,-,Bill Evans,Peace Piece,-,27,2,,,,
44,-,Abdullah Ibrahim,Damara Blue,-,44,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,2,9,,,,
46,-,Mike Westbrook,Sleepwalker Awaking in Sunlight (feat. John Surman) [Live],-,46,1,,,,
47,-,Betty Davis,Talkin Trash,-,47,1,,,,
48,down,Dean Martin,That's Amore,21,2,14,,,,
49,-,Etta James,At Last,-,2,4,,,,
50,-,Van Morrison,No More Lockdown,-,8,3,,,,
51,-,Teddy Wiilson,I Wished On the Moon,-,51,1,,,,
52,-,Anat Fort Trio,En If,-,52,1,,,,
53,down,The Alan Tew Orchestra,The Pink Panther Theme (Mixed),24,24,2,,,,
54,-,Mike Westbrook,Let the Slave (Incorporating the Price of Experience),-,54,1,,,,
55,-,Norman Brown,Let's Play,-,55,1,,,,
56,-,Teddy Wiilson,What a Moon What a Night What a Girl,-,56,1,,,,
57,-,Chet Baker,Sad Walk,-,57,1,,,,
58,-,Nesrine,Rimitti,-,58,1,,,,
59,-,Susannah McCorkle,There's No Business Like Show Business,-,59,1,,,,
60,-,Teddy Wiilson,Miss Brown To You,-,60,1,,,,
61,down,Girls in Airports,Broke,39,39,2,,,,
62,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,11,,,,
63,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,63,1,,,,
64,-,The Nels Cline Singers,Passed Down,-,64,1,,,,
65,-,Teddy Wilson,My Melancholy Baby,-,65,1,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),37,2,20,,,,
67,-,Girls in Airports,Stonehouse,-,67,1,,,,
68,-,The Nels Cline Singers,Headdress,-,68,1,,,,
69,-,Teddy Wilson,Rosetta,-,69,1,,,,
70,-,"John Wolf Brennan, Agnes Heginger, Tscho Theissing, Arkady Shilkloper, Georg Breinschmid & Patrice Héral",A klanes Brabitschek,-,70,1,,,,
71,-,Roberto Ciotti,I Give Myself to Love,-,71,1,,,,
72,-,Rebekka Bakken,Mary's Child,-,72,1,,,,
73,-,Jazzystics,Anticipation (feat. Jamie Lancaster),-,73,1,,,,
74,-,Chet Baker,Sad Walk,-,74,1,,,,
75,-,Cab Calloway,Minnie The Moocher (03-03-31),-,75,1,,,,
76,-,Teddy Wiilson,Mean To Me,-,76,1,,,,
77,-,Teddy Wiilson,What a Little Moonlight Can Do,-,77,1,,,,
78,-,Tiña,Twelve Days of Christmas,-,78,1,,,,
79,-,"Earl ""Fatha"" Hines",My Melancholy Baby,-,79,1,,,,
80,-,"Earl ""Fatha"" Hines",Rosetta,-,80,1,,,,
81,-,Annie Lennox,I Put a Spell On You,-,3,24,,,,
82,-,Teddy Wilson,Rose Room,-,82,1,,,,
83,-,Teddy Wilson,These Foolish Things (Reminds Me of You),-,83,1,,,,
84,-,Al Jarreau,Mornin',-,17,4,,,,
85,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,14,2,,,,
86,-,Mezzoforte,Garden Party,-,12,22,,,,
87,down,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),55,13,5,,,,
88,-,Klaus Doldinger,Tatort Titelmusik,-,3,35,,,,
89,-,Frank Sinatra,I've Got You Under My Skin,-,89,1,,,,
90,-,Till Brönner,Summer Breeze,-,20,21,,,,
91,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,91,1,,,,
92,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,15,15,,,,
93,-,Lee Ritenour,"Why I Sing the Blues (feat. Keb' Mo', B.B. King, Vince Gill, Lee Ritenour & Jonny Lang)",-,93,1,,,,
94,-,Lee Ritenour,Lay It Down (feat. Lee Ritenour & John Scofield),-,94,1,,,,
95,-,Jan Hammer,Miami Vice Theme,-,16,26,,,,
96,-,Herbie Hancock,Cantaloupe Island,-,4,30,,,,
97,down,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,40,40,3,,,,
98,-,Keith Jarrett,Part VII (Live),-,10,4,,,,
99,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,12,16,,,,
100,-,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,-,11,14,,,,
