Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
2,up,Ron Goodwin and His Orchestra,Miss Marple's Theme,2,1,7,,,,
3,up,Gregory Porter,The Christmas Song,4,3,3,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,7,,,,
5,up,Nina Simone,Feeling Good,5,1,7,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,3,7,,,,
7,up,Quincy Jones,Ai No Corrida (feat. Dune),31,7,5,,,,
8,down,Felix da Housecat,Sinnerman (Remix),7,1,7,,,,
9,up,Charles Trenet,La Mer,51,1,6,,,,
10,down,Dave Brubeck,Take Five,8,1,7,,,,
11,down,The RAH Band,Clouds Across the Moon,10,4,7,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,3,7,,,,
13,up,George Benson,On Broadway (Edit),22,9,7,,,,
14,up,Klaus Doldinger,Tatort Titelmusik,16,3,6,,,,
15,up,Jan Hammer,Crockett's Theme,18,2,7,,,,
16,up,George Benson,Give Me the Night (Edit),23,7,7,,,,
17,down,Diana Krall,Besame Mucho,13,8,7,,,,
18,down,David A. Stewart,Lily Was Here,15,1,7,,,,
19,up,Mario Biondi,This Is What You Are,21,7,7,,,,
20,up,Melody Gardot,Baby I'm a Fool,20,9,7,,,,
21,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],17,8,7,,,,
22,up,Herbie Hancock,Cantaloupe Island,30,4,6,,,,
23,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,10,7,,,,
24,down,Ray Charles,Hit the Road Jack,12,1,7,,,,
25,down,Sophie Hunger,Walzer Für Niemand,19,14,7,,,,
26,down,George Benson,Give Me the Night,24,1,7,,,,
27,down,Mezzoforte,Garden Party,25,12,6,,,,
28,up,Jan Hammer,Miami Vice Theme,35,16,6,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,9,7,,,,
30,-,Till Brönner,Last Christmas,-,14,1,,,,
31,down,Till Brönner,Summer Breeze,26,20,6,,,,
32,-,Nils Landgren,"Oh No, It's Christmas Again (with Johan Norberg)",-,32,1,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,27,1,4,,,,
34,down,Sergio Mendes & Brasil '66,Mais Que Nada,29,15,3,,,,
35,down,The Chordettes,Lollipop,28,7,4,,,,
36,-,Ray Charles,Georgia On My Mind,-,5,2,,,,
37,up,Odetta,Hit Or Miss,46,24,4,,,,
38,-,Double Drums,Stille Nacht,-,38,1,,,,
39,-,Nina Simone,Wild Is the Wind (Live),-,39,1,,,,
40,-,The Chordettes,Mr. Sandman,-,26,1,,,,
41,-,The Dan Barrett Enric Peidro Quintet,Just a Riff,-,41,1,,,,
42,-,Wayne Shorter,She Moves Through the Fair,-,42,1,,,,
43,-,Holly Cole,If We Make It Through December,-,24,1,,,,
44,-,Jazz Instrumental Relax Center,Jazz Emotions,-,44,1,,,,
45,-,Wayne Shorter & Robert Sadin,Orbits,-,45,1,,,,
46,-,Jon Batiste,BLACCK (Live),-,46,1,,,,
47,-,Tamir Leibovich,Something (Live),-,47,1,,,,
48,up,Tom Gaebel,A Swinging Christmas,58,14,3,,,,
49,-,Bill Evans,Reflections in D,-,49,1,,,,
50,-,Enric Peidro Swingtet,Tea for Two,-,50,1,,,,
51,-,Ella Fitzgerald,Watch What Happens,-,51,1,,,,
52,-,Roy Hargrove,Strasbourg / St. Denis,-,52,1,,,,
53,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,53,1,,,,
54,-,Poncho Sanchez,Bodacious Q,-,54,1,,,,
55,-,Tony Gould,Jewish Mother,-,55,1,,,,
56,-,Malia,Keeper of the Flame,-,56,1,,,,
57,-,Tony Bennett & Bill Evans,But Beautiful,-,26,1,,,,
58,-,Jan Johansson,Klara Stjärnor,-,58,1,,,,
59,-,Sonny Rollins,Misterioso,-,59,1,,,,
60,-,SINK-FLOAT,Last Christmas,-,60,1,,,,
61,-,Ruby Rushton,Yardley Suite,-,61,1,,,,
62,-,Ack Van Rooyen & Paul Heller,Sometime Ago (feat. Hubert Nuss & Ingmar Heller),-,62,1,,,,
63,-,Justin Francoeur,What Is a Youth?,-,63,1,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,30,1,,,,
65,-,Phil Abraham,Lush Life (feat. Christoph Mudrich),-,65,1,,,,
66,-,Benny Benack III,Close to You,-,66,1,,,,
67,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,67,1,,,,
68,down,Till Brönner,Better Than Christmas (feat. Yvonne Catterfeld),67,34,2,,,,
69,-,Benny Benack III,Kiss Me Slowly,-,69,1,,,,
70,down,Nina Simone,My Baby Just Cares for Me,40,8,4,,,,
71,-,Falk & Sons,O Du Fröhliche,-,71,1,,,,
72,-,"Roy Hargrove, Billy Higgins, Antonio Hart, Stephen Scott & Christian McBride",September in the Rain,-,72,1,,,,
73,-,Sons Of Kemet,Beware,-,73,1,,,,
74,-,Chico Hamilton Quintet,Sleepy Slept Here (Santa Monica),-,74,1,,,,
75,-,Dizzy Gillespie,All the Things You Are,-,75,1,,,,
76,-,Groove Collective,Out the Door,-,76,1,,,,
77,-,Chris Gall,The Puppeteer,-,77,1,,,,
78,-,Chet Baker,Worrying the Life Out of Me,-,78,1,,,,
79,-,Gerry Wolff,Scottsboro,-,79,1,,,,
80,-,Walt Dickerson,Sugar Lamp,-,80,1,,,,
81,-,Theo Schumann Combo,Korallenriff,-,81,1,,,,
82,-,Chet Baker,Revelation,-,82,1,,,,
83,-,Lisa Bauer Quartet,Finding a New Way,-,83,1,,,,
84,-,Ralph Johnson,Co-Swagit (feat. Andrea Liza),-,84,1,,,,
85,-,Al Jarreau,Trouble In Paradise,-,85,1,,,,
86,-,Vladimir Shafranov Trio,Midnight in Moscow - Reprise,-,86,1,,,,
87,-,Vladimir Shafranov Trio,From Russia with Love,-,87,1,,,,
88,-,Chet Baker,Medium Rock,-,88,1,,,,
89,-,Chet Baker,Halema,-,89,1,,,,
90,-,Gregory Porter,Hey Laura,-,5,3,,,,
91,up,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,100,11,4,,,,
92,down,Sidsel Endresen & Bugge Wesseltoft,Try,54,12,4,,,,
93,up,Melody Gardot,Who Will Comfort Me,93,30,3,,,,
94,up,Melody Gardot,Your Heart Is As Black As Night,94,2,3,,,,
95,down,David Sanborn,Ain't No Sunshine,45,32,4,,,,
96,-,Stacey Kent,What a Wonderful World,-,35,2,,,,
97,down,Frank Sinatra,Moon River,33,11,5,,,,
98,-,Diana Krall,Narrow Daylight,-,32,3,,,,
99,down,Annie Lennox,I Put a Spell On You,36,3,4,,,,
100,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,97,38,4,,,,
