Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,13,1,139,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,158,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,175,,,,
4,down,Dave Brubeck,Take Five,2,1,176,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),18,2,91,,,,
6,down,The RAH Band,Clouds Across the Moon,4,4,166,,,,
7,down,David A. Stewart,Lily Was Here,5,1,165,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,176,,,,
9,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,8,1,163,,,,
10,down,Klaus Doldinger,Tatort Titelmusik,9,3,132,,,,
11,down,The Chordettes,Lollipop,10,7,129,,,,
12,down,Ray Charles,Hit the Road Jack,11,1,144,,,,
13,up,Charles Trenet,La Mer,15,1,156,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,171,,,,
15,up,Chubby Checker,Let's Twist Again,16,2,95,,,,
16,up,Herbie Hancock,Rockit,17,10,68,,,,
17,down,Mel Tormé,Comin' Home Baby,6,2,131,,,,
18,down,Mario Biondi,This Is What You Are,7,7,118,,,,
19,up,April Stevens,Teach Me Tiger,69,3,72,,,,
20,up,Al Jarreau,Your Song,70,15,73,,,,
21,up,George Benson,The Ghetto,24,16,4,,,,
22,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,19,5,,,,
23,-,Billy Cobham,"Whatcha Wanna Do (feat. Narada Michael Walden, Carlos Santana, Novecento & Alex Acuna)",-,23,1,,,,
24,up,Deodato,Also Sprach Zarathustra,71,17,49,,,,
25,down,Al Jarreau,Mornin',20,17,46,,,,
26,-,George Benson,On Broadway (Edit),-,9,157,,,,
27,-,Scott Hamilton Quartet,Pure Imagination (At PizzaExpress Live),-,27,1,,,,
28,-,Dennis Mpale,Paying My Bills,-,28,1,,,,
29,-,Gregory Porter,Don't Be a Fool,-,27,4,,,,
30,-,Motown Moe,Soothing Seas,-,30,1,,,,
31,-,"Kristin Berardi, Ingrid Jensen, Miro Sprague, Marty Jaffe & Jerome Jennings",A Lie,-,31,1,,,,
32,-,WeNET,So That,-,32,1,,,,
33,-,Gregory Porter,Hey Laura,-,5,103,,,,
34,-,Lady Blackbird,Woman (Single Edit),-,3,6,,,,
35,-,Digby Jones & Funkdust,Negroni (23 Ice Mix),-,35,1,,,,
36,up,Pat Metheny & Brad Mehldau,Make Peace,39,25,30,,,,
37,-,Bob Crosby,Savoy Blues,-,37,1,,,,
38,-,Big Bad Voodoo Daddy,Why Me?,-,38,1,,,,
39,-,Carl Cox,Cape May,-,39,1,,,,
40,-,Alice Zawadzki,O mio amore,-,40,1,,,,
41,-,Erik Truffaz,Persuader's Theme,-,41,1,,,,
42,up,Kenny G,Songbird,73,20,35,,,,
43,-,Peter Erskine,Constance,-,43,1,,,,
44,-,Karl Ratzer & Ed Neumeister,Mingling,-,44,1,,,,
45,-,Dorothy Ashby,Love Is Blue,-,45,1,,,,
46,-,Carl Cox,Reminisce,-,46,1,,,,
47,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,22,2,,,,
48,-,Nils Landgren,Killing Me Softly,-,48,1,,,,
49,-,Nils Landgren,You Stole My Heart (feat. Esbjörn Svensson Trio),-,49,1,,,,
50,-,Karl Ratzer & Ed Neumeister,Rattling,-,50,1,,,,
51,-,Claude Salmieri & Denis Benarosh,Les tontons makroud,-,51,1,,,,
52,-,Wolfgang Schalk,Sambo Mamba,-,52,1,,,,
53,-,Paul Shimomoto,Wonderful World Medley,-,53,1,,,,
54,-,Peter Erskine,Artistry In Rhythm,-,54,1,,,,
55,-,October London,Good Morning,-,55,1,,,,
56,-,Karl Ratzer & Ed Neumeister,Contemplation,-,56,1,,,,
57,-,Kim Pensyl,Brazilian Dreams,-,57,1,,,,
58,-,Sergio Mendes & Brasil '66,Constant Rain,-,58,1,,,,
59,-,Bob James,Shadow Dance,-,59,1,,,,
60,-,Dhafer Youssef,Aya (1984),-,60,1,,,,
61,-,Dave Liebman,Moon and Sand,-,61,1,,,,
62,-,Nils Landgren & Jan Lundgren,I Will,-,17,2,,,,
63,-,Dave Liebman,Come Rain or Come Shine,-,63,1,,,,
64,-,CONtrust Jazz Orchestra,The Traveller and the King,-,64,1,,,,
65,-,Thijsenterprise,Koyaanisqatsi,-,65,1,,,,
66,-,Duke Robillard,The Trouble With Me Is You,-,66,1,,,,
67,-,Dave Liebman,Lover Man (feat. Ben Monder & John Hebert),-,67,1,,,,
68,-,Kenny Clarke & His 52nd Street Boys,Confirmation,-,68,1,,,,
69,-,Phil Woods Quintet,Ballad for Very Tired and Very Sad Lotus Eaters,-,69,1,,,,
70,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,67,,,,
71,-,The Duke Robillard Jazz Trio,I Can't Believe You're In Love with Me,-,71,1,,,,
72,-,Robyn Adele Anderson,Get Busy (feat. Brielle Von Hugel & Virginia Cavaliere),-,72,1,,,,
73,-,Rose's Band,Bohemian Rhapsody (Slow Waltz: 29BPM),-,63,2,,,,
74,-,Hoagy Carmichael & Louis Armstrong,Jubilee,-,74,1,,,,
75,-,Greg Foat,Pointe Vénus,-,75,1,,,,
76,-,Spyro Gyra,Limelight,-,76,1,,,,
77,-,June Christy,Give Me the Simple Life,-,77,1,,,,
78,-,Emilie Schiøtt,Give Me a Kiss (feat. Bent Fabric),-,78,1,,,,
