Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,17,,,,
2,down,Ron Goodwin and His Orchestra,Miss Marple's Theme,1,1,17,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,17,,,,
4,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,2,1,,,,
5,up,Felix da Housecat,Sinnerman (Remix),9,1,17,,,,
6,up,Gregory Porter,Revival,8,1,7,,,,
7,down,Nina Simone,Feeling Good,4,1,17,,,,
8,down,Dave Brubeck,Take Five,7,1,17,,,,
9,down,Charles Trenet,La Mer,3,1,16,,,,
10,up,Joni Mitchell,Both Sides Now (Orchestral Version),20,3,17,,,,
11,up,The RAH Band,Clouds Across the Moon,21,4,17,,,,
12,up,Us3,Cantaloop (Flip Fantasia),15,3,17,,,,
13,-,Melody Gardot,Baby I'm a Fool,-,9,16,,,,
14,down,Jan Hammer,Crockett's Theme,11,2,17,,,,
15,-,Herbie Hancock,Cantaloupe Island,-,4,14,,,,
16,up,Diana Krall,Besame Mucho,73,8,17,,,,
17,up,David A. Stewart,Lily Was Here,88,1,17,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,90,9,16,,,,
19,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],18,8,17,,,,
20,up,Mario Biondi,This Is What You Are,98,7,16,,,,
21,up,George Benson,Give Me the Night (Edit),63,7,17,,,,
22,down,Klaus Doldinger,Tatort Titelmusik,16,3,15,,,,
23,down,George Benson,Give Me the Night,6,1,14,,,,
24,-,Gregory Porter,Hey Laura,-,5,9,,,,
25,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,10,17,,,,
26,up,Sophie Hunger,Walzer Für Niemand,79,14,17,,,,
27,up,George Benson,On Broadway (Edit),57,9,17,,,,
28,down,パット・メセニー,Wide and Far,12,12,3,,,,
29,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,11,,,,
30,-,Till Brönner,Summer Breeze,-,20,12,,,,
31,-,Jan Hammer,Miami Vice Theme,-,16,12,,,,
32,-,Mezzoforte,Garden Party,-,12,12,,,,
33,-,George Benson,Turn Your Love Around,-,33,1,,,,
34,-,Peace Orchestra,Double Drums,-,34,1,,,,
35,-,George Benson & Al Jarreau,Bring It On Home to Me (feat. Paul McCartney),-,35,1,,,,
36,-,Moses Boyd & Poppy Ajudha,Shades of You,-,36,2,,,,
37,-,George Benson,Kisses In the Moonlight,-,37,1,,,,
38,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,38,1,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us,-,1,9,,,,
40,-,Bryan Ferry,Reason or Rhyme,-,40,1,,,,
41,-,Glenn Miller and His Orchestra,In the Mood,-,25,2,,,,
42,-,Perry Como,Papa Loves Mambo,-,23,1,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,2,6,,,,
44,-,Gregory Porter,If Love Is Overrated,-,6,2,,,,
45,-,Ornette Coleman,Tears Inside,-,45,1,,,,
46,-,Les Sabler,Sweet Drive,-,46,1,,,,
47,-,Rebekka Bakken,As I Lay Myself Bare,-,47,1,,,,
48,-,O Sister,Swing Saved My Life,-,48,1,,,,
49,up,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,56,9,4,,,,
50,-,Les Baxter,Balinese Bongos,-,50,1,,,,
51,-,Jack Costanzo,The Inch Worm (Remastered 97),-,51,1,,,,
52,-,Jean-Michel Sonnerat,Happy Hours,-,52,1,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,7,1,,,,
54,-,Erhard Bauschke,Ganz leise kommt die Nacht,-,54,1,,,,
