Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,25,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,2,25,29,2019-11-17,5,2020-02-02
3,-,BIGPP,Laxed (Siren Beat),-,2,1,,,,
4,up,Pedro Capó & Farruko,Calma (Remix),14,2,25,37,2019-10-20,37,2019-10-20
5,down,Shakira & Anuel AA,Me Gusta,4,2,15,73,2020-01-19,50,2020-03-15
6,up,Gipsy Kings,A Mi Manera (Comme d'habitude),6,6,2,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,3,74,2020-04-19,18,2020-08-09
8,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,25,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),3,3,25,,,,
10,up,Luis Fonsi & Demi Lovato,Échame la Culpa,13,8,24,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,2,25,,,,
12,up,Héroes del Silencio,Entre Dos Tierras,19,1,25,,,,
13,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],30,2,12,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,3,25,,,,
15,up,Maluma,Carnaval,75,15,2,,,,
16,down,Pitbull,Timber (feat. Ke$ha),10,1,25,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],57,4,2,,,,
18,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,5,23,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,4,24,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,4,23,,,,
21,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,21,9,,,,
22,-,Luis Fonsi,Sway (From Songland),-,22,1,59,2020-04-26,59,2020-04-26
23,-,Marquess,Vayamos Companeros (Radio Edit),-,6,23,,,,
24,-,Nelly Furtado,Manos Al Aire (Robbie Rivera Juicy Mix),-,12,19,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),96,4,10,,,,
26,-,Pitbull,Don't Stop the Party (feat. TJR),-,5,19,,,,
27,down,Aventura,Obsesión,16,1,23,,,,
28,up,Daddy Yankee,Gasolina,61,10,23,,,,
29,down,Gipsy Kings,Volare (Nel blu di pinto di blu),27,14,9,,,,
30,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,9,11,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),66,9,18,,,,
32,-,David Bisbal,Silencio,-,22,8,,,,
33,down,J Balvin,Morado,9,3,16,72,2020-01-19,50,2020-03-29
34,up,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),54,34,2,,,,
35,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,17,9,,,,
36,down,Becky G.,MALA SANTA,8,3,20,87,2019-10-27,87,2019-10-27
37,-,Enrique Iglesias,Do You Know? (The Ping Pong Song) [Ralphi Rosario & Craig CJS Vocal Mix],-,20,9,,,,
38,-,J Balvin,Amarillo,-,5,5,30,2020-03-29,30,2020-03-29
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,8,24,,,,
40,up,KAROL G,Ocean,47,12,13,77,2019-10-27,77,2019-10-27
41,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),20,20,2,,,,
42,-,Shakira,Underneath Your Clothes,-,17,7,,,,
43,-,Shakira,La Tortura (feat. Alejandro Sanz),-,9,15,,,,
44,up,Nicky Jam & Daddy Yankee,Muévelo,80,2,16,,,,
45,down,Kaoma,Lambada,26,3,24,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,25,21,2019-10-06,19,2019-10-13
47,-,Tony Aux,Death Bed (Coffee For Your Head),-,47,1,,,,
48,-,Shakira,Rabiosa (feat. El Cata),-,18,8,,,,
49,down,Shakira,"Whenever, Wherever",22,4,19,33,2020-02-09,33,2020-02-09
50,down,Gotan Project,Santa María (Del Buen Ayre),39,8,11,,,,
51,down,Daddy Yankee,Limbo,43,12,20,,,,
52,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,1,,,,
53,up,Marc Anthony,Vivir Mi Vida,58,3,16,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,7,23,,,,
55,down,Gipsy Kings,Baila Me,29,23,6,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,5,22,3,2019-10-06,3,2019-10-06
57,down,Becky G. & Natti Natasha,Sin Pijama,35,18,19,,,,
58,down,Gipsy Kings,Bamboleo,41,9,10,,,,
59,up,Daddy Yankee,Que Tire pa Lante,85,5,22,97,2019-10-20,11,2019-11-03
60,-,Ricky Martin,Livin' la Vida Loca,-,8,13,,,,
61,down,Alvaro Soler,Sofia,11,2,23,,,,
62,down,Havana D´Primera,Quiero Verte Otra Vez,18,16,3,,,,
63,-,DJ Ricky Luna,Todo El Mundo (feat. Nando Boom & HISATOMI),-,63,1,,,,
