Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,7,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,7,1,73,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,3,1,76,,,,
5,down,Duffy,Warwick Avenue,4,1,15,,,,
6,up,Rihanna,Disturbia,10,2,76,,,,
7,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,2,76,,,,
8,down,Estelle,American Boy (feat. Kanye West),6,3,73,,,,
9,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],11,2,76,,,,
10,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,6,18,,,,
11,up,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,76,,,,
12,down,Aloe Blacc,I Need a Dollar,8,1,69,,,,
13,up,Mary J. Blige & U2,One (Radio Edit),14,1,10,,,,
14,up,Jay Sean,Down (feat. Lil Wayne),15,6,76,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,76,,,,
16,up,Chris Brown,With You,16,1,69,,,,
17,up,Seal,Kiss from a Rose,19,2,69,,,,
18,up,Rihanna,Rehab,26,9,76,,,,
19,down,"Earth, Wind & Fire",September,17,9,76,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,76,,,,
21,up,The Weeknd,Can't Feel My Face,21,1,76,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,8,55,,,,
23,up,Jeremih,Birthday Sex (Remix),23,17,76,,,,
24,up,Rihanna,Don't Stop the Music,34,3,76,,,,
25,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,20,76,,,,
26,up,Phlake,Pregnant,30,8,74,,,,
27,up,Sam Sparro,Black & Gold,27,21,76,,,,
28,down,Phlake,Angel Zoo,9,9,73,,,,
29,down,Ne-Yo,Miss Independent,28,24,76,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,70,,,,
31,-,Chris Brown,Yeah 3X,-,9,54,,,,
32,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],31,26,34,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,10,76,,,,
34,up,Ne-Yo,Closer,46,12,53,,,,
35,down,Alicia Keys,If I Ain't Got You,32,3,67,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,28,67,,,,
37,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),35,27,76,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,5,64,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,8,76,,,,
40,up,Chris Brown,Beautiful People (feat. Benny Benassi),54,8,64,,,,
41,down,CeeLo Green,Bright Lights Bigger City,37,4,74,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,8,76,,,,
43,down,Mariah Carey,I Want to Know What Love Is (Single Version),38,32,75,,,,
44,down,Alexandra Burke,Bad Boys (feat. Flo Rida),43,6,72,,,,
45,down,Lionel Richie,All Night Long (All Night) [Single Version],42,26,75,,,,
46,down,Usher,Climax (Kaskade Remix),45,37,75,,,,
47,up,Sade,By Your Side,56,31,51,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,26,74,,,,
49,-,Coco O.,Soldier,-,14,3,,,,
50,down,Leona Lewis,Forgive Me (Single Mix),48,8,74,,,,
51,down,Corinne Bailey Rae,Put Your Records On,50,32,73,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),63,19,75,,,,
53,down,Lionel Richie,Hello,51,13,70,,,,
54,down,Chris Brown,Kiss Kiss (Main Version),52,10,68,,,,
55,up,Alicia Keys,Fallin',89,11,2,,,,
56,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,24,53,,,,
57,down,Alicia Keys,No One (Live),44,8,66,,,,
58,down,Ne-Yo,Sexy Love,53,45,70,,,,
59,up,Rihanna,Hate That I Love You (feat. Ne-Yo),70,48,69,,,,
60,down,Barbara Moleko,Gør Mig Lykkelig,58,48,62,,,,
61,down,Marvin Gaye,Let's Get It On,57,16,70,,,,
62,down,Chaka Khan,Ain't Nobody,60,33,63,,,,
63,down,Brandy,Right Here (Departed),59,31,60,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,58,54,,,,
65,down,Miguel,Adorn,62,15,55,,,,
66,-,Usher,Scream,-,7,58,,,,
67,up,Alicia Keys & Jack White,Another Way to Die,79,10,44,,,,
68,-,Miguel,Sure Thing,-,68,1,,,,
69,-,Majid Jordan,Waves of Blue,-,69,1,,,,
70,up,Mads Langer,Hanging With You,91,2,5,,,,
71,-,Arlo Parks,Cola (lo fi lounge),-,71,1,,,,
72,-,The Tune Weavers,Happy Birthday Baby,-,72,1,,,,
73,-,Johnnie Taylor,What About My Love,-,73,1,,,,
74,down,Solange,Cranes in the Sky,61,61,2,,,,
75,down,The Weeknd,The Hills,68,33,66,,,,
76,-,Akon,Right Now (Na Na Na),-,17,50,,,,
77,down,Usher,Omg (feat. will.i.am),72,16,65,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,78,1,,,,
79,-,Queen Naija,Dream (feat. Lucky Daye),-,79,1,,,,
80,-,Dee Wiz,You Got a Friend (feat. Keva Hargrove),-,80,1,,,,
81,-,Alex Puddu,Adult Games (feat. James Knights),-,81,1,,,,
82,-,Lucky Daye,Ready For Love (Extended),-,82,1,,,,
83,-,Tristan,What Could Possibly Go Wrong (feat. Kasper Nova),-,83,1,,,,
84,-,Lukas Setto,About Time,-,84,1,,,,
85,-,Shaila Prospere,Rhythm,-,85,1,,,,
86,-,Miracle Thomas,I'm All You Need (Rob Hardt Mix),-,86,1,,,,
87,down,Cassie,Me & U,66,57,47,,,,
88,down,Barry White,"You're the First, The Last, My Everything",24,10,56,,,,
89,-,Will Downing,Stand Up,-,89,1,,,,
90,-,Adesha,Satisfied With My Love?,-,90,1,,,,
91,-,Hedda Mae,Madness,-,91,1,,,,
92,down,Barbara Moleko,Dum For Dig,49,1,69,,,,
93,-,PrivatProjekt,Don't Walk That Way (feat. Stefanie S. & Nigel Lowis),-,93,1,,,,
94,-,Bluey,Had to Make You Mine,-,94,1,,,,
95,-,The KTNA,MBD (Live from Platoon Studio),-,95,1,,,,
96,down,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],67,6,59,,,,
97,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),83,56,46,,,,
98,down,Otis Redding,(Sittin' On) The Dock of the Bay,84,39,57,,,,
99,down,The Weeknd,In Your Eyes,22,1,57,41,2020-03-22,12,2020-03-29
100,down,"Earth, Wind & Fire",Let's Groove,69,27,51,,,,
