Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,23,41,2020-03-22,12,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,39,94,2019-12-01,1,2020-03-01
3,up,LOLO & ATYPISK,ALL MY LOVE,3,2,6,,,,
4,up,John Legend,All of Me,4,1,42,,,,
5,up,Rihanna,Disturbia,5,2,42,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,2,42,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],8,2,42,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,6,7,,,,
9,up,Barbara Moleko,Dum For Dig,40,1,36,,,,
10,down,Aloe Blacc,I Need a Dollar,7,1,36,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,42,,,,
12,down,Jay Sean,Down (feat. Lil Wayne),11,6,42,,,,
13,down,Chris Brown,With You,12,1,37,,,,
14,down,Seal,Kiss from a Rose,13,2,38,,,,
15,up,"Earth, Wind & Fire",September,21,9,42,,,,
16,down,WILLOW,Whip My Hair,14,11,41,,,,
17,down,Rihanna,Rehab,15,9,42,,,,
18,up,The Weeknd,Can't Feel My Face,49,1,42,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,42,,,,
20,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),18,13,42,,,,
21,up,Jeremih,Birthday Sex (Remix),23,17,42,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,8,42,,,,
23,up,Rihanna,Don't Stop the Music,24,3,42,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),26,20,42,,,,
25,up,Sam Sparro,Black & Gold,29,21,42,,,,
26,up,Ne-Yo,Miss Independent,31,24,42,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,1,37,,,,
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,40,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,8,42,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,42,,,,
31,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,28,36,,,,
32,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,8,42,,,,
33,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),37,27,42,,,,
34,down,Nicki Minaj,Super Bass,30,23,42,,,,
35,up,Prince & The Revolution,Purple Rain,38,3,36,,,,
36,up,Alicia Keys,No One (Live),65,8,35,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,5,30,,,,
38,up,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,41,,,,
39,up,Alexandra Burke,Bad Boys (feat. Flo Rida),44,6,40,,,,
40,up,Usher,Climax (Kaskade Remix),45,37,41,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,26,41,,,,
42,up,Leona Lewis,Forgive Me (Single Mix),47,8,41,,,,
43,up,Doja Cat,Say So,46,2,26,100,2020-02-02,6,2020-05-03
44,up,Corinne Bailey Rae,Put Your Records On,48,32,40,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),43,19,41,,,,
46,up,Shakira & Beyoncé,Beautiful Liar,61,2,35,,,,
47,down,Phlake,Pregnant,25,8,41,,,,
48,down,Phlake,Angel Zoo,35,9,40,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],54,26,41,,,,
50,up,Miguel,Do You...,81,7,41,,,,
51,down,Chris Brown,Turn Up the Music,27,15,31,,,,
52,-,Estelle,American Boy (feat. Kanye West),-,3,39,,,,
53,up,Lionel Richie,Hello,59,13,38,,,,
54,down,Chris Brown,Kiss Kiss (Main Version),50,10,36,,,,
55,down,Ne-Yo,Sexy Love,52,45,38,,,,
56,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,30,,,,
57,up,Alicia Keys & Jack White,Another Way to Die,97,10,25,,,,
58,down,Rihanna,Hate That I Love You (feat. Ne-Yo),56,48,37,,,,
59,-,Ne-Yo,Closer,-,12,29,,,,
60,down,Barbara Moleko,Gør Mig Lykkelig,57,48,32,,,,
61,-,Cookin' On 3 Burners,Mind Made Up (feat. Kylie Auldist),-,61,1,,,,
62,-,Marvin Gaye,Let's Get It On (Da Producers MPG Groove Mix),-,62,1,,,,
63,-,Lucky Daye,Love You Too Much,-,63,1,,,,
64,-,The Staple Singers,Let's Do It Again,-,64,1,,,,
65,-,Noah Lunsi,A bout de souffle (feat. Ya Levis),-,65,1,,,,
66,-,Usher,Love In This Club (feat. Young Jeezy),-,36,29,,,,
67,-,Mr Jukes,Magic,-,67,1,,,,
68,-,Keyshia Cole,Vault,-,68,1,,,,
69,-,Kaash Paige,Pull Up,-,69,1,,,,
70,-,Kaleta & Bosq,Goin' to See My Baby,-,70,1,,,,
71,-,James Brown,Funky Drummer (Pt. 1 & 2),-,71,1,,,,
72,-,Gabriel Blachmann,Mit ord (Radio edit),-,72,1,,,,
73,-,Lauren Faith,Jheeze,-,73,1,,,,
74,-,Ashford & Simpson,I'll Be There for You,-,74,1,,,,
75,-,Esquerita,Green Door (Remastered),-,75,1,,,,
76,-,Isaac Hayes,Hyperbolicsyllablecsesquedalymistic,-,76,1,,,,
77,-,Mourning A Blkstar,Mist :: Missed,-,77,1,,,,
78,-,Betty Bibbs,Enough For Everybody,-,78,1,,,,
79,-,Wolftyla,All Tinted,-,79,1,,,,
80,-,Alex Puddu,Saturday Night (feat. Duane Hobson),-,80,1,,,,
81,-,Prince,Baby Knows (feat. Sheryl Crow),-,81,1,,,,
82,-,The Staple Singers,Respect Yourself,-,82,1,,,,
83,-,Lou Rawls,She's Gone,-,83,1,,,,
84,-,The Ethics,Think About Tomorrow,-,84,1,,,,
85,-,Prince,Rave Un2 the Joy Fantastic,-,85,1,,,,
86,-,The Soul Children,The Sweeter He Is (Pt. I & II),-,86,1,,,,
87,-,Rufus Thomas & Carla Thomas,Cause I Love You,-,87,1,,,,
88,-,The Veltones,Fool in Love,-,88,1,,,,
89,down,Chris Brown,Yeah 3X,16,9,30,,,,
90,-,Rufus Thomas,Do the Funky Chicken,-,90,1,,,,
91,down,Chris Brown,Don't Wake Me Up,20,6,39,,,,
92,down,Chris Brown,Beautiful People (feat. Benny Benassi),51,8,34,,,,
93,down,Marvin Gaye,Let's Get It On,55,16,38,,,,
94,down,The Weeknd,Wicked Games,53,53,28,,,,
95,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),39,24,29,,,,
96,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,58,27,,,,
97,down,Brandy,Right Here (Departed),75,31,30,,,,
98,down,Miguel,Adorn,60,15,29,,,,
99,down,The Weeknd,The Hills,69,33,36,,,,
100,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),98,56,23,,,,
