Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,10,,,,
2,up,Udd,Unti-Unti,2,1,74,,,,
3,up,TONEEJAY,711,3,1,32,,,,
4,up,Ben&Ben,Pagtingin,8,1,234,,,,
5,up,Ben&Ben,Araw-Araw,5,2,234,,,,
6,up,Adie & Janine Berdin,Mahika,6,1,103,,,,
7,down,Taylor Swift,august,4,2,196,28,2020-08-02,28,2020-08-02
8,up,Coldplay,Yellow,10,1,234,,,,
9,down,Taylor Swift,cardigan,7,1,197,72,2020-07-26,1,2020-08-02
10,down,Mitski,My Love Mine All Mine,9,1,32,,,,
11,up,Billie Eilish,ocean eyes,12,10,234,67,2019-12-29,67,2019-12-29
12,down,NIKI,Backburner,11,9,59,,,,
13,up,Up Dharma Down,Tadhana,13,10,233,,,,
14,up,Unknown,What Was I Made For?,17,1,42,,,,
15,down,Rhodessa,Kisame,14,2,44,,,,
16,up,Coldplay,Viva La Vida,18,2,154,,,,
17,up,Calein,Umaasa,24,4,84,,,,
18,up,IV Of Spades,Mundo,33,12,234,,,,
19,up,Billie Eilish,Happier Than Ever,22,1,144,,,,
20,down,NIKI,Take A Chance With Me,19,4,37,,,,
21,down,Bakar,Hell N Back (feat. Summer Walker),20,20,4,,,,
22,up,The 1975,About You,26,7,81,,,,
23,down,Taylor Swift,illicit affairs,15,8,190,44,2020-08-02,44,2020-08-02
24,down,Taylor Swift,the 1,16,1,197,56,2020-07-26,7,2020-08-02
25,down,LANY,Malibu Nights,23,3,234,,,,
26,up,Dilaw,Uhaw (Tayong Lahat),38,1,60,,,,
27,up,NIKI,Oceans & Engines,27,8,87,,,,
28,up,LANY,13,28,6,234,,,,
29,up,Adie,Paraluman,41,1,157,,,,
30,up,Coldplay,A Sky Full of Stars,36,3,234,,,,
31,up,Coldplay,The Scientist,32,4,234,,,,
32,down,LANY,Super Far,31,4,234,,,,
33,up,Billie Eilish,bad guy,39,2,234,5,2019-10-06,5,2019-10-06
34,up,LANY,Thru These Tears,35,7,234,,,,
35,down,Taylor Swift,willow,21,1,177,73,2020-12-13,2,2020-12-20
36,up,Arthur Nery,Binhi,42,2,190,,,,
37,up,Coldplay,Fix You,40,5,234,,,,
38,up,d4vd,Here With Me,47,1,80,,,,
39,up,LANY,ILYSB,43,11,227,,,,
40,up,wave to earth,bad,51,8,46,,,,
41,up,December Avenue,Sa Ngalan Ng Pag-Ibig,46,4,234,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),25,3,197,90,2020-07-26,9,2020-08-02
43,up,Billie Eilish,when the party's over,54,16,234,99,2019-12-29,27,2020-02-02
44,down,Taylor Swift,champagne problems,30,2,177,91,2020-12-13,14,2020-12-20
45,up,Billie Eilish,everything i wanted,55,2,233,53,2019-11-17,3,2019-11-24
46,up,Lana Del Rey,Radio,53,8,51,,,,
47,down,Taylor Swift,my tears ricochet,29,4,197,20,2020-08-02,20,2020-08-02
48,up,Lana Del Rey,Summertime Sadness,52,32,92,,,,
49,up,IV Of Spades,Come Inside of My Heart,67,15,222,,,,
50,up,LANY,Thick and Thin,56,8,234,,,,
51,up,Up Dharma Down,Oo,60,35,81,,,,
52,up,Halsey,Without Me,66,8,234,33,2019-10-06,29,2019-10-27
53,down,Lola Amour,Umiinit,44,44,3,,,,
54,down,Taylor Swift,invisible string,34,8,195,39,2020-08-02,39,2020-08-02
55,up,Lewis Capaldi,Someone You Loved,59,1,222,4,2019-10-06,4,2019-10-06
56,up,Coldplay,Everglow,63,12,125,,,,
57,down,Taylor Swift,mirrorball,49,7,194,30,2020-08-02,30,2020-08-02
58,down,Lana Del Rey,Say Yes To Heaven,50,5,50,,,,
59,down,Taylor Swift,betty,37,12,171,48,2020-08-02,48,2020-08-02
60,up,Lord Huron,The Night We Met,62,56,39,,,,
61,down,juan karlos,Buwan,58,11,193,,,,
62,up,Billie Eilish,idontwannabeyouanymore,64,27,203,,,,
63,down,LANY,pink skies,57,13,229,,,,
64,up,Magnus Haven,Imahe,69,1,234,,,,
65,up,Billie Eilish,TV,73,13,93,,,,
66,up,Cigarettes After Sex,Apocalypse,68,36,125,,,,
67,down,Taylor Swift,this is me trying,48,10,182,40,2020-08-02,40,2020-08-02
68,up,The Walters,I Love You So,71,5,119,,,,
69,up,NIKI,High School in Jakarta,72,17,90,,,,
70,up,Phoebe Bridgers,Scott Street,74,48,61,,,,
71,up,Joji,Die For You,88,1,78,,,,
72,down,Taylor Swift,tolerate it,45,6,116,33,2020-12-20,33,2020-12-20
73,up,Adie,You'll Be Safe Here,78,38,39,,,,
74,up,I Belong to the Zoo,Sana,87,3,233,,,,
75,up,Arctic Monkeys,I Wanna Be Yours,80,22,89,,,,
76,up,Paramore,The Only Exception,90,33,215,,,,
77,up,イマジン・ドラゴンズ,Demons,86,38,213,,,,
78,down,LANY,I Don't Wanna Love You Anymore,77,16,203,,,,
79,-,I Belong to the Zoo,Balang Araw,-,30,73,,,,
80,-,The 1975,Somebody Else,-,27,165,,,,
81,up,Imagine Dragons,Believer,94,32,208,,,,
82,down,NIKI,Anaheim,76,30,49,,,,
83,-,The 1975,Robbers,-,16,187,,,,
84,up,Paramore,Still Into You,100,13,231,,,,
85,down,Coldplay,Sparks,82,27,71,,,,
86,up,Dilaw,Uhaw,95,2,59,,,,
87,-,New West,Those Eyes,-,15,80,,,,
88,-,Cigarettes After Sex,K,-,68,16,,,,
89,down,Lizzy McAlpine,ceilings,75,11,26,,,,
90,down,Taylor Swift,right where you left me (bonus track),61,32,74,,,,
91,up,Lana Del Rey,Cinnamon Girl,97,65,16,,,,
92,down,Taylor Swift,the last great american dynasty,65,5,189,17,2020-08-02,17,2020-08-02
93,down,Lana Del Rey,Video Games (Remastered),70,42,6,,,,
94,-,The 1975,It's Not Living (If It's Not With You),-,15,39,,,,
95,down,Chase Atlantic,Paradise,81,81,3,,,,
96,-,Rex Orange County,THE SHADE,-,2,82,,,,
97,down,NIKI,Autumn,84,74,9,,,,
98,-,コールドプレイ,パラダイス,-,11,18,,,,
99,up,Big Red Machine,Renegade (feat. Taylor Swift),99,4,43,,,,
100,-,LANY,ILYSB (Stripped),-,5,232,,,,
