Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,232,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,222,,,,
3,up,Coldplay,Magic,3,2,219,,,,
4,up,Unknown,What Was I Made For?,8,1,42,,,,
5,down,Coldplay,Yellow,4,2,231,,,,
6,-,Coldplay,The Scientist,-,3,230,,,,
7,up,juan karlos,Buwan,44,3,208,,,,
8,down,Fun.,Some Nights,5,3,220,,,,
9,down,Paramore,Still Into You,6,4,219,,,,
10,up,Matisyahu,One Day,11,8,207,,,,
11,up,Bic Runga,Sway,12,10,200,,,,
12,down,Coldplay,Adventure of a Lifetime,9,9,220,,,,
13,down,Paramore,Ain't It Fun,7,5,219,,,,
14,down,LANY,Malibu Nights,13,7,212,,,,
15,up,Coldplay,Viva La Vida,15,4,184,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,9,219,,,,
17,up,Bastille,Pompeii,45,5,221,,,,
18,up,コールドプレイ,パラダイス,21,14,225,,,,
19,up,Matisyahu,One Day,28,15,210,,,,
20,down,The Calling,Wherever You Will Go,16,12,205,,,,
21,down,Fra Lippo Lippi,Stitches and Burns,18,13,200,,,,
22,down,twenty one pilots,Stressed Out,19,16,226,,,,
23,down,Tones and I,Dance Monkey,17,1,206,6,2019-10-06,1,2019-11-10
24,down,Magnus Haven,Imahe,22,1,203,,,,
25,up,Lewis Capaldi,Someone You Loved,36,1,208,4,2019-10-06,4,2019-10-06
26,down,Halsey,Without Me,20,9,203,33,2019-10-06,29,2019-10-27
27,down,LANY,ILYSB (Stripped),10,2,231,,,,
28,down,Coldplay X BTS,My Universe (Instrumental),25,5,125,,,,
29,down,Coldplay & BTS,My Universe (SUGA's Remix),24,1,111,,,,
30,down,twenty one pilots,Heathens,26,18,224,,,,
31,-,Coldplay,Up&Up,-,22,224,,,,
32,down,Dilaw,Uhaw,31,1,57,,,,
33,down,Foster the People,Pumped Up Kicks,30,26,211,,,,
34,down,Adie,Paraluman,23,1,125,,,,
35,down,Bandang Lapis,Kabilang Buhay,33,20,121,,,,
36,up,Djo,End of Beginning,42,9,6,,,,
37,down,Echosmith,Cool Kids (Radio Edit),32,25,216,,,,
38,down,Ben&Ben,Araw-Araw,27,4,111,,,,
39,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),34,31,195,,,,
40,down,Rex Orange County,THE SHADE,29,1,84,,,,
41,down,Coldplay X BTS,My Universe (Acoustic Version),35,2,113,,,,
42,up,LANY,ILYSB,52,1,217,,,,
43,-,Modern English,I Melt With You,-,20,215,,,,
44,-,Whsprs,Fox Boy,-,44,1,,,,
45,-,Dominic Fike,Babydoll,-,45,1,,,,
46,-,Coldplay,The Scientist,-,10,180,,,,
47,down,Adie & Janine Berdin,Mahika,41,11,56,,,,
48,down,Imagine Dragons,Believer,40,30,92,,,,
49,-,Beach Weather,"Sex, Drugs, Etc.",-,49,1,,,,
50,-,Orange & Lemons,Pag-Ibig Sa Tabing Dagat,-,50,1,,,,
51,-,Tash Sultana,Jungle,-,51,1,,,,
52,-,Landon Conrath,Acetone,-,52,1,,,,
53,-,Jet Black Alley Cat,Rewind,-,53,1,,,,
54,-,Empire of the Sun,We Are the People,-,54,1,,,,
55,down,Fun.,Carry On,37,28,217,,,,
