Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
2,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",2,1,215,2,2019-10-06,2,2019-10-06
3,up,滅火器,海上的人,4,1,220,,,,
4,down,The xx,xx,3,2,226,,,,
5,up,The xx,Coexist,5,2,231,,,,
6,up,Radiohead,A Moon Shaped Pool,6,3,225,,,,
7,up,Taylor Swift,folklore,8,1,184,3,2020-07-26,1,2020-08-02
8,down,Muse,Drones,7,4,227,,,,
9,up,Fun.,Some Nights,10,7,229,,,,
10,down,草東沒有派對,瓦合,9,1,47,,,,
11,up,Muse,The 2nd Law,11,8,232,,,,
12,up,Coldplay,Everyday Life,16,1,224,13,2019-11-10,1,2019-12-01
13,down,Birdy,Birdy,12,9,230,,,,
14,up,Taylor Swift,evermore,14,1,163,6,2020-12-13,1,2020-12-20
15,up,コールドプレイ,Mylo Xyloto,21,3,231,91,2019-10-13,91,2019-10-13
16,down,Daughter,If You Leave,15,11,233,,,,
17,up,滅火器,再會!青春,48,12,228,,,,
18,down,Birdy,Beautiful Lies (Deluxe),17,13,229,,,,
19,down,The xx,I See You,18,14,231,,,,
20,down,Blur,The Magic Whip,19,16,233,,,,
21,down,美秀集團,電火王,20,16,212,,,,
22,up,Against The Current,Gravity - EP,22,15,229,,,,
23,up,Coldplay,Kaleidoscope EP,23,18,224,,,,
24,up,Kodaline,In a Perfect World (Deluxe),24,16,231,,,,
25,up,Billie Eilish,dont smile at me,25,13,227,33,2019-10-06,14,2020-02-02
26,down,King Gnu,THE GREATEST UNKNOWN,13,2,19,,,,
27,down,Billie Eilish,Happier Than Ever,26,2,134,5,2021-05-02,3,2021-05-09
28,down,twenty one pilots,Blurryface,27,17,228,,,,
29,down,Red Hot Chili Peppers,The Getaway,28,18,227,,,,
30,-,Coldplay,Parachutes,-,3,196,,,,
31,down,Red Hot Chili Peppers,Greatest Hits,30,20,226,,,,
32,up,Coldplay,X & Y,38,17,197,,,,
33,up,Imagine Dragons,Evolve,40,29,101,,,,
34,down,Damien Rice,9,31,22,229,,,,
35,down,Coldplay,A Rush of Blood to the Head,32,15,195,,,,
36,down,ゴリラズ,Humanz (Deluxe),33,21,229,,,,
37,down,Vampire Weekend,Modern Vampires of the City,34,23,230,,,,
38,down,美秀集團,Sound Check - EP,29,27,168,,,,
39,down,Imagine Dragons,Origins (Deluxe),35,28,143,,,,
40,down,Coldplay,Live 2012,36,15,233,,,,
41,down,滅火器,衝啦!,37,26,224,,,,
42,down,Against The Current,Infinity - EP,39,28,230,,,,
43,down,老王樂隊,吾日三省吾身,41,1,128,,,,
44,down,Lana Del Rey,Norman F*****g Rockwell!,42,25,114,34,2019-10-06,15,2019-11-10
45,-,Cigarettes After Sex,Cigarettes After Sex,-,25,160,,,,
46,down,3OH!3,Want (Deluxe Edition),43,29,221,,,,
47,up,Paramore,Paramore,50,31,173,,,,
