Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,12,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,1,20,,,,
3,up,Imagine Dragons,Wrecked,4,1,4,,,,
4,down,Tom Grennan,Little Bit of Love,2,1,28,,,,
5,up,Tones and I,Dance Monkey,12,1,90,6,2019-10-06,1,2019-11-10
6,down,Rag'n'Bone Man,Human,5,3,86,,,,
7,down,Sam Himself,Nothing Like the Night,6,4,8,,,,
8,-,James Blake,Say What You Will,-,8,1,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),16,1,86,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),17,2,88,,,,
11,-,twenty one pilots,Stressed Out,-,6,71,,,,
12,up,Gossip,Heavy Cross,21,4,69,,,,
13,-,Band of Horses,The Funeral,-,4,20,,,,
14,up,イマジン・ドラゴンズ,Demons,29,1,81,,,,
15,up,Imagine Dragons,Believer,24,1,88,,,,
16,-,Coldplay,A Sky Full of Stars,-,1,84,,,,
17,up,Colapesce & Dimartino,Musica leggerissima,30,1,21,,,,
18,up,The White Stripes,Seven Nation Army,32,10,37,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,8,71,,,,
20,down,Billie Eilish,NDA,9,9,3,,,,
21,down,Milky Chance,Colorado,15,7,4,,,,
22,-,Fun.,Some Nights,-,8,49,,,,
23,up,Muse,Uprising,35,11,63,,,,
24,-,Coldplay,Magic,-,5,43,,,,
25,down,コールドプレイ,パラダイス,20,4,84,,,,
26,-,Coldplay,Hymn for the Weekend,-,5,47,,,,
27,down,Billie Eilish,bad guy,19,2,90,5,2019-10-06,5,2019-10-06
28,-,Family of the Year,Hero (Acoustic),-,15,29,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,37,9,47,,,,
30,up,Radiohead,Creep,48,9,56,,,,
31,-,Empire of the Sun,We Are the People,-,16,41,,,,
32,down,KALEO,Way Down We Go,22,4,66,,,,
33,down,Nirvana,Smells Like Teen Spirit,23,3,71,,,,
34,-,Rag'n'Bone Man,Skin,-,6,39,,,,
35,-,Coldplay,Adventure of a Lifetime,-,5,24,,,,
36,down,Dirty Heads,Vacation,11,6,20,,,,
37,-,Billie Eilish,Your Power,-,4,10,74,2021-05-02,5,2021-05-09
38,down,Malia J,Smells Like Teen Spirit,8,8,3,,,,
39,-,Bastille,Pompeii,-,11,57,,,,
40,-,Coldplay,Coloratura,-,40,1,,,,
41,-,Alice Merton,No Roots,-,5,49,,,,
42,-,Dino Brandāo,Bouncy Castle,-,15,4,,,,
43,-,Sarah McLachlan,Angel,-,1,31,,,,
44,-,Oasis,Wonderwall,-,11,37,,,,
45,-,The Killers,Human,-,21,18,,,,
46,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
47,down,Birdy,People Help the People,18,1,84,,,,
48,-,X Ambassadors,Renegades,-,14,17,,,,
49,-,Muse,Undisclosed Desires,-,30,10,,,,
50,-,コールドプレイ & リアーナ,Princess of China,-,30,9,,,,
51,-,Taylor Swift,the lakes (original version),-,51,1,,,,
52,down,Lewis Capaldi,Before You Go,7,2,83,45,2019-11-24,10,2020-08-30
53,down,Imagine Dragons,Natural,41,6,72,,,,
54,down,Vance Joy,Riptide,31,8,20,,,,
55,-,Coldplay,Clocks,-,11,22,,,,
56,-,Kaiser Chiefs,Never Miss a Beat (Live),-,56,1,,,,
57,-,MGMT,Kids,-,16,11,,,,
58,-,Corella,Fever,-,58,1,,,,
59,-,Clairo,Partridge,-,59,1,,,,
60,-,The Killers,Caution,-,6,32,,,,
61,-,The French,In the Fog,-,61,1,,,,
62,-,Hollow Coves,Coastline,-,20,3,,,,
63,down,Lewis Capaldi,Someone You Loved,46,1,87,4,2019-10-06,4,2019-10-06
64,-,"Thrupence, Josh Hooke & Jack Vanzet",Composite 01,-,64,1,,,,
65,-,Airae,Sincere Moment,-,65,1,,,,
66,-,Alex Kehm,Sorry,-,66,1,,,,
67,-,Ego Electro,Synapse,-,67,1,,,,
68,-,Clairo,Wade,-,68,1,,,,
69,-,Vetusta Morla,Finisterre,-,69,1,,,,
70,-,Clairo,Track1,-,70,1,,,,
71,-,Six At The Table,Fendez Le Bois,-,71,1,,,,
72,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),61,44,5,,,,
73,-,Дельфин,"Иду искать (из к/ф ""Майор Гром: Чумной Доктор"")",-,73,1,,,,
74,-,Lewis Capaldi,Bruises,-,1,50,,,,
75,-,Aloha from Hawaii,Ku'u Ipo,-,75,1,,,,
76,-,Ashe,Always,-,76,1,,,,
77,-,Algora,Poesía de la Distopía,-,77,1,,,,
78,-,The Neighbourhood,Daddy Issues,-,74,2,,,,
79,-,Lorde,Stoned at the Nail Salon,-,53,1,,,,
80,-,Foltin,Koj Mozhe Da Rasipe Eden Vakov Den,-,80,1,,,,
81,-,This Is the Kit,Slider (Lorenzo Saxophone Dub),-,81,1,,,,
82,-,Lorde,Solar Power,-,6,4,,,,
83,-,Lili Grace,Traveller,-,83,1,,,,
84,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,43,3,,,,
85,-,Rancid,Honor Is All We Know,-,85,1,,,,
86,-,Number23,No Matter (Where Or What),-,86,1,,,,
87,-,Kurt Zeltner,Motherless Child,-,87,1,,,,
88,-,Xenia Rubinos,Working All the Time,-,88,1,,,,
89,-,Shannen James,Superstitious,-,89,1,,,,
90,-,Connie Constance,Prim & Propa,-,90,1,,,,
91,-,Nothing But Thieves,Your Blood,-,91,1,,,,
92,-,Reinhardt Buhr,Tribulation Trumpet,-,92,1,,,,
93,-,Teleman,Right as Rain,-,93,1,,,,
94,-,Quarry,Puppy Tears,-,94,1,,,,
95,-,Celebration,Don't Stop Dreaming,-,95,1,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,24,,,,
97,up,Foster the People,Pumped Up Kicks,98,16,55,,,,
98,-,Gossip,Perfect World,-,18,7,,,,
99,-,Gossip,Move In the Right Direction,-,17,4,,,,
100,-,Birdy,Skinny Love,-,18,11,,,,
