Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,5,3,11,53,2019-11-17,3,2019-11-24
4,down,Lewis Capaldi,Before You Go,3,2,10,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,2,12,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Birds,11,3,12,85,2019-10-13,85,2019-10-13
7,up,Halsey,You should be sad,17,7,3,74,2020-01-12,20,2020-02-16
8,up,Imagine Dragons,Bad Liar,9,3,12,,,,
9,up,Milky Chance,The Game,46,8,11,,,,
10,up,Billie Eilish,ocean eyes,16,6,11,67,2019-12-29,67,2019-12-29
11,down,SHAED,Trampoline,6,6,12,55,2019-10-06,51,2019-11-10
12,up,Coldplay,Orphans,12,3,12,46,2019-10-27,21,2019-11-03
13,down,Lewis Capaldi,Bruises,10,1,12,,,,
14,down,Imagine Dragons,Believer,8,1,12,,,,
15,down,Imagine Dragons,Natural,7,6,12,,,,
16,-,Gran Noir,On and On,-,16,6,,,,
17,down,Rag'n'Bone Man,Human,14,3,12,,,,
18,up,Panic! At the Disco,High Hopes,25,7,12,,,,
19,up,Halsey,Still Learning,62,19,2,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),20,1,12,,,,
21,down,Billie Eilish,when the party's over,15,7,12,99,2019-12-29,27,2020-02-02
22,down,The FAIM,Summer Is a Curse,13,8,12,,,,
23,down,Coldplay,Everyday Life,19,4,12,68,2019-11-10,68,2019-11-10
24,up,Billie Eilish,all the good girls go to hell,74,8,12,96,2019-12-22,96,2019-12-22
25,down,Fun.,We Are Young (feat. Janelle Monáe),21,2,12,,,,
26,down,Birdy,People Help the People,22,1,12,,,,
27,-,AWOLNATION,Sail,-,18,4,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,41,4,12,71,2019-10-06,65,2019-10-27
29,up,Halsey,Graveyard,48,29,5,68,2019-10-06,35,2019-12-22
30,-,Hayley Williams,Simmer,-,30,1,,,,
31,down,Coldplay,A Sky Full of Stars,27,1,12,,,,
32,up,コールドプレイ,パラダイス,32,4,11,,,,
33,down,KALEO,Way Down We Go,24,4,8,,,,
34,down,イマジン・ドラゴンズ,Demons,18,1,12,,,,
35,-,Faber,Vivaldi,-,22,5,,,,
36,-,Jeans for Jesus,1900 quelquechose (feat. Stephan Eicher),-,36,2,,,,
37,-,Liquido,Narcotic (Radio Edit),-,29,5,,,,
38,-,Welshly Arms,Sanctuary,-,34,3,,,,
39,-,Vance Joy,Riptide,-,8,1,,,,
40,-,Evanescence,My Immortal,-,29,2,,,,
41,up,Imagine Dragons,Next to Me,42,12,5,,,,
42,up,Buvette,Now or Never,80,20,2,,,,
43,down,The White Stripes,Seven Nation Army,23,15,11,,,,
44,-,Inhaler,Ice Cream Sundae,-,44,1,,,,
45,down,KALEO,I Want More,28,28,2,,,,
46,-,Lewis Capaldi,Before You Go (Piano Version),-,7,5,99,2020-01-05,99,2020-01-05
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,8,10,,,,
48,-,Jeans for Jesus,2000&irgendwo,-,48,3,,,,
49,up,Foster the People,Pumped Up Kicks,91,16,7,,,,
50,up,Alice Merton,No Roots,53,5,9,,,,
51,down,Fun.,Some Nights,34,5,9,,,,
52,-,Welshly Arms,Legendary,-,7,5,,,,
53,-,Coldplay,The Scientist,-,10,5,,,,
54,up,Green Day,Boulevard of Broken Dreams,54,26,4,,,,
55,-,Billy Raffoul,It's a Beautiful Life,-,55,1,,,,
56,-,Red Hot Chili Peppers,Otherside,-,37,1,,,,
57,down,Nirvana,Smells Like Teen Spirit,55,3,12,,,,
58,up,Rag'n'Bone Man,Skin,99,6,3,,,,
59,up,Sarah McLachlan,Angel,70,1,4,,,,
60,-,Billie Eilish,Six Feet Under,-,26,4,,,,
61,down,HAIM,Now I'm In It,30,17,11,,,,
62,-,Moriarty,Jimmy,-,62,1,,,,
63,-,Billie Eilish,you should see me in a crown,-,25,5,,,,
64,-,Jeans for Jesus,Wosch No Chli Blibä,-,47,1,,,,
65,-,Foo Fighters,Learn to Fly,-,37,1,,,,
66,-,King Charles,Mississippi Isabel,-,66,1,,,,
67,-,Kodaline,All I Want,-,48,2,,,,
68,up,Jeff Buckley,Hallelujah,76,14,7,,,,
69,-,Lewis Capaldi,Lost On You,-,68,2,,,,
70,-,Warpaint,Billie Holiday,-,70,1,,,,
71,-,Fickle Friends,Pretty Great,-,71,1,,,,
72,-,All Time Low,Some Kind of Disaster,-,72,1,,,,
73,-,Reuben And The Dark,What a Wonderful World,-,73,1,,,,
74,-,The Puppini Sisters,Mr Sandman,-,74,1,,,,
75,-,Billie Eilish,idontwannabeyouanymore,-,10,5,,,,
76,-,Freedom Fry,Shaky Ground (French Version),-,76,1,,,,
77,-,Björk,It's Not Up To You,-,77,1,,,,
78,-,Radiohead,I Want None of This,-,78,1,,,,
79,-,Frank Black & The Catholics,I Need Peace,-,79,1,,,,
80,-,Itasca,Only a Traveler,-,80,1,,,,
81,-,Tom Waits,Diamonds on My Windshield,-,81,1,,,,
82,-,Charlie Cunningham,Lights Off,-,82,1,,,,
83,-,KEEP IT CLOSE,Reply,-,83,1,,,,
84,-,Falco,Jeanny,-,47,2,,,,
85,down,Tones and I,Never Seen the Rain,47,6,2,,,,
86,-,Cola Boyy,All Power to the People,-,86,1,,,,
87,-,ライド,Shadows Behind the Sun,-,87,1,,,,
88,-,The Score,Where You Are,-,88,1,,,,
89,-,Dominic Fike,3 Nights,-,15,4,,,,
90,-,King Khan & The Shrines,69 Faces of Love,-,90,1,,,,
91,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,4,,,,
92,-,Cage the Elephant,Broken Boy (feat. Iggy Pop),-,92,1,,,,
93,-,Lara Fabian,Je t’aime,-,43,1,,,,
94,-,070 Shake,Flight319,-,94,1,,,,
95,-,Combichrist,Happy Fcuking Birthday,-,95,1,,,,
96,-,070 Shake,Terminal B,-,96,1,,,,
97,-,Bastille,Admit Defeat,-,97,1,,,,
98,down,Gossip,Heavy Cross,33,4,11,,,,
99,down,twenty one pilots,Stressed Out,29,4,12,,,,
100,-,070 Shake,Under the Moon,-,100,1,,,,
