Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,34,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,36,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,36,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,3,35,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Believer,9,1,36,,,,
7,up,Billie Eilish,ilomilo,17,7,18,,,,
8,up,コールドプレイ,パラダイス,12,4,33,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),6,4,17,94,2020-03-15,35,2020-04-26
10,-,James Bay,Chew On My Heart,-,3,1,,,,
11,up,Milky Chance & Jack Johnson,Don't Let Me Down,19,11,10,,,,
12,up,Billie Eilish,No Time To Die,48,3,22,78,2020-02-16,7,2020-02-23
13,down,Tones and I,Never Seen the Rain,7,6,24,,,,
14,up,BENEE,Supalonely (feat. Gus Dapperton),18,8,16,85,2020-04-19,63,2020-05-24
15,up,Lewis Capaldi,Before You Go (Edessa Remix),26,15,2,,,,
16,up,Foster the People,Pumped Up Kicks,46,16,21,,,,
17,-,LINKIN PARK,In the End,-,10,23,,,,
18,up,Alice Merton,No Roots,50,5,23,,,,
19,down,Panic! At the Disco,High Hopes,13,7,35,,,,
20,-,Billie Eilish,ocean eyes,-,6,29,67,2019-12-29,67,2019-12-29
21,up,Billie Eilish,when the party's over,43,7,35,99,2019-12-29,27,2020-02-02
22,up,Imagine Dragons,Natural,22,6,35,,,,
23,down,Coldplay,A Sky Full of Stars,20,1,32,,,,
24,up,twenty one pilots,Stressed Out,32,6,27,,,,
25,-,Billie Eilish,all the good girls go to hell,-,8,28,96,2019-12-22,96,2019-12-22
26,down,Lykke Li,I Follow Rivers (The Magician Remix),16,1,32,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),21,2,34,,,,
28,down,Birdy,People Help the People,15,1,33,,,,
29,-,Band of Horses,The Funeral,-,4,5,,,,
30,-,Birdy,Skinny Love,-,18,4,,,,
31,-,Xavier Rudd,Follow the Sun,-,3,9,,,,
32,-,James Blake,Are You Even Real,-,18,1,,,,
33,-,Saint Motel,My Type,-,33,1,,,,
34,down,Sam Himself,Like a Friend,8,8,5,,,,
35,-,The xx,Intro,-,1,13,,,,
36,-,Aloan,Invisible,-,36,1,,,,
37,-,Blondie,Maria,-,37,3,,,,
38,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,2,24,,,,
39,up,Nirvana,Smells Like Teen Spirit,41,3,31,,,,
40,-,Placebo,Every You Every Me,-,40,1,,,,
41,-,Imagine Dragons,Thunder,-,11,23,,,,
42,-,Hell Boulevard,Not Sorry,-,42,1,,,,
43,-,Tame Impala,The Less I Know the Better,-,43,7,,,,
44,-,Drab City,Live Free & Die When It's Cool,-,44,1,,,,
45,-,Jeremy Loops,Mortal Man,-,11,4,,,,
46,-,Agnes Obel,Broken Sleep,-,24,5,,,,
47,-,Elle King,Baby Outlaw,-,19,1,,,,
48,-,Wall of Voodoo,Mexican Radio,-,48,1,,,,
49,-,EMA,3Jane,-,49,1,,,,
50,-,Tones And I,Ur So F**kInG cOoL,-,3,5,,,,
51,-,K.Flay & Aire Atlantica,Blood In the Cut (Aire Atlantica Remix),-,51,1,,,,
52,down,イマジン・ドラゴンズ,On Top of the World,47,9,13,,,,
53,-,Digital Daggers,Just Beneath the Flames,-,53,1,,,,
54,-,Future Islands,For Sure,-,31,1,,,,
55,-,Agnes Obel,Island of Doom,-,55,2,,,,
56,-,Guitarricadelafuente,Desde las Alturas,-,56,1,,,,
57,-,Leon Lush,Your Crib,-,57,1,,,,
58,up,Coldplay,Fix You,61,1,17,,,,
59,-,Soccer96,Children Will Dance (feat. Alabaster Deplume),-,59,1,,,,
60,-,Clueso,Wenn du liebst (feat. Kat Frankie),-,29,1,,,,
