Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disco's Hit,Stars (Disco's Hit Remix),2,1,74,,,,
2,down,Zara Larsson,Need Someone,1,1,8,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,21,,,,
4,up,Olivia Angelina,Driver's License,6,1,11,,,,
5,up,OneRepublic,Rescue Me,10,2,32,72,2019-10-06,72,2019-10-06
6,down,Harry Styles,Watermelon Sugar,4,1,47,85,2019-11-17,2,2020-08-23
7,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),9,4,8,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,23,1,76,1,2019-10-06,1,2019-10-06
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,30,,,,
10,up,Kállay Saunders,Nachos,18,10,3,,,,
11,up,Why Don't We,Fallin’ (Adrenaline) [Live],26,4,26,,,,
12,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,63,1,83,,,,
13,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",87,13,28,86,2019-11-03,86,2019-11-03
14,up,Dua Lipa,Physical,15,4,11,48,2020-02-02,15,2020-04-12
15,down,Ava Max,Torn,8,5,66,41,2019-10-06,41,2019-10-06
16,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),22,13,8,,,,
17,up,Rúzsa Magdi,Álomangyal,20,5,11,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,4,31,74,2020-04-19,18,2020-08-09
19,up,Janee,This Is How I Walk (feat. Király Viktor),47,10,25,,,,
20,-,Phil Collins,Sussudio (2016 Remastered),-,20,2,,,,
21,-,Mabel,Don't Call Me Up,-,1,59,95,2019-10-13,95,2019-10-13
22,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),19,9,11,,,,
23,-,Janet Jackson,Together Again (Radio Edit),-,23,16,,,,
24,up,Magna Cum Laude,Pillango (Acoustic),94,24,2,,,,
25,down,Tate McRae,you broke me first,7,2,14,81,2020-08-23,15,2020-11-15
26,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,49,1,71,,,,
27,up,24kGoldn,Mood (feat. iann dior),27,2,11,33,2020-08-23,1,2020-10-11
28,-,Level 42,Running in the Family,-,17,6,,,,
29,-,Bros,When Will I Be Famous?,-,1,6,,,,
30,down,Berkes Olivér,Jó vagy rossz legyek,14,11,11,,,,
31,down,Shawn Mendes,Stitches,17,7,10,,,,
32,-,Europe,The Final Countdown (Single Version),-,15,16,,,,
33,up,Bebe Rexha,I Got You,89,15,32,,,,
34,-,James Blunt,Cold,-,3,9,,,,
35,down,Metzker Viktória & Miss Mood,21,31,12,12,,,,
36,-,United,Hajnalban Még a Nap Is Más (Radio Edit),-,36,1,,,,
37,-,Paul Simon,You Can Call Me Al,-,24,11,,,,
38,down,Lotfi Begi & Burai,Háborgó Mélység 3,32,12,11,,,,
39,-,Lady Gaga,The Edge of Glory,-,2,20,,,,
40,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,42,,,,
41,-,Savage Garden,Truly Madly Deeply,-,18,11,,,,
42,-,Ten Sharp,You,-,42,8,,,,
43,-,Eros Ramazzotti,Più Bella Cosa,-,22,8,,,,
44,-,Michael Jackson,Smooth Criminal,-,9,17,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,3,37,36,2020-06-21,2,2020-08-09
46,down,Right Said Fred,Don't Talk Just Kiss,30,26,14,,,,
47,up,Ed Sheeran,Shape of You,52,3,70,94,2020-01-05,94,2020-01-05
48,-,Natalie Imbruglia,Torn,-,42,8,,,,
49,-,Neoton Familia,I love you,-,10,12,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),44,4,18,97,2020-01-12,7,2020-05-10
51,-,Natasha Bedingfield,Unwritten,-,9,1,,,,
52,up,Martin Jensen,Solo Dance,68,6,7,,,,
53,-,Michael Jackson,Bad,-,8,18,,,,
54,-,Pet Shop Boys,Go West (Radio Edit),-,14,7,,,,
55,-,Stevie Wonder,Part-Time Lover,-,18,30,,,,
56,-,Men At Work,Down Under,-,32,12,,,,
57,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,3,,,,
58,-,Michael Jackson,Black or White,-,20,8,,,,
59,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,7,,,,
60,down,Dua Lipa,Hallucinate,5,1,34,85,2020-04-05,85,2020-04-05
61,down,Unisex,Szebb Holnap... (Remix),13,13,18,,,,
62,down,Army of Lovers,Crucified,59,30,9,,,,
63,-,Rick Astley,Together Forever,-,25,17,,,,
64,up,Cher,Strong Enough,93,14,4,,,,
65,-,Paul McCartney,Hope of Deliverance,-,40,8,,,,
66,-,Freddie Mercury,Living On My Own,-,5,5,,,,
67,-,Roxette,Sleeping In My Car (Single Version),-,39,9,,,,
68,-,Sandra,Maria Magdalena,-,10,7,,,,
69,-,Ellie Goulding,Something In the Way You Move,-,2,31,,,,
70,-,Irén Psota,Az Igazi Nő,-,70,1,,,,
71,-,Mike Oldfield,Moonlight Shadow,-,11,11,,,,
72,down,Anastacia,One Day In Your Life (European Version),33,33,2,,,,
73,-,Wham!,I'm Your Man,-,51,3,,,,
74,down,Ava Max,Who's Laughing Now,11,3,30,,,,
75,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,17,4,,,,
76,down,Cooky&Drawen,Touch Me (feat. Király Viktor),45,11,8,,,,
77,up,Robert Miles,Children (Dream Version),86,11,7,,,,
78,down,George Michael,Too Funky,41,26,7,,,,
79,-,Rapülök,Áj Lav Jú,-,38,12,,,,
80,-,Hanson,MMMBop,-,4,5,,,,
81,-,Depeche Mode,Personal Jesus,-,16,22,,,,
82,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,35,10,,,,
83,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,65,5,,,,
84,-,Exotic,Trabant,-,24,36,,,,
85,down,Madonna,Papa Don't Preach,35,12,8,,,,
86,down,Meja,All 'Bout the Money,83,5,5,,,,
87,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,3,1,,,,
88,-,Erasure,Take a Chance on Me,-,5,6,,,,
89,-,Lisa Stansfield,All Around the World,-,21,16,,,,
90,-,Right Said Fred,Im Too Sexy,-,27,7,,,,
91,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,26,,,,
92,down,Sabrina,Boys (Summertime Love),53,2,7,,,,
93,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,36,4,,,,
94,-,Dolly Roll,Arrivederci Amore,-,25,18,,,,
95,-,Touch & Go,Would You...?,-,5,6,,,,
96,-,The Pointer Sisters,I'm So Excited,-,28,13,,,,
97,-,M People,Moving On Up,-,54,6,,,,
98,-,R-Go,Ballag a Katona,-,20,10,,,,
99,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,65,1,10,,,,
100,-,Alphaville,Dance With Me,-,28,22,,,,
