Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,asbeluxt,Driver's License,-,1,1,,,,
2,up,OneRepublic,Rescue Me,7,2,18,72,2019-10-06,72,2019-10-06
3,up,Harry Styles,Watermelon Sugar,5,1,33,85,2019-11-17,2,2020-08-23
4,down,Amelia Lily,You Bring Me Joy,2,1,12,,,,
5,up,Ava Max,Torn,34,5,52,41,2019-10-06,41,2019-10-06
6,up,Ava Max,Who's Laughing Now,6,3,16,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,16,,,,
8,-,Ariana Grande,Into You,-,4,4,,,,
9,down,Why Don't We,Fallin’ (Adrenaline) [Live],8,4,12,,,,
10,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,33,1,57,,,,
11,down,Janee,This Is How I Walk (feat. Király Viktor),10,10,11,,,,
12,down,Bebe Rexha,I'm a Mess,4,4,4,,,,
13,down,Justin Bieber & benny blanco,Lonely,1,1,13,,,,
14,up,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),82,8,14,,,,
15,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,61,,,,
16,up,Billie Eilish,bad guy,28,9,31,5,2019-10-06,5,2019-10-06
17,up,SAINt JHN,Roses (Imanbek Remix),19,3,31,,,,
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,1,69,,,,
19,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,4,17,74,2020-04-19,18,2020-08-09
21,up,Ed Sheeran,Photograph (Felix Jaehn Remix),32,12,13,,,,
22,-,テイラー・スウィフト,Style,-,22,1,,,,
23,down,Dua Lipa,Hallucinate,11,1,20,85,2020-04-05,85,2020-04-05
24,down,Kállay Saunders,Coming Home,18,12,11,,,,
25,-,The Communards,Never Can Say Goodbye,-,25,12,,,,
26,-,Alphaville,Big In Japan - Best Of-Version,-,23,18,,,,
27,-,Bad Boys Blue,Pretty Young Girl,-,27,8,,,,
28,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,24,,,,
29,down,Gabriello,Csak Te Vagy,15,13,9,,,,
30,-,Michael Jackson,Smooth Criminal,-,9,14,,,,
31,up,Dua Lipa,Break My Heart,43,1,41,97,2020-03-29,5,2020-06-28
32,up,Ariana Grande & The Weeknd,Love Me Harder,48,9,9,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,3,23,36,2020-06-21,2,2020-08-09
34,down,P!nk,Who Knew,23,23,2,,,,
35,up,Laid Back,Sunshine Reggae,39,35,10,,,,
36,-,Cliff Richard,Some People,-,30,4,,,,
37,-,The Bangles,Manic Monday,-,3,5,,,,
38,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,38,5,,,,
39,up,Stargate,Waterfall (feat. P!nk & Sia),65,7,17,,,,
40,-,Sheryl Crow,All I Wanna Do,-,5,2,,,,
41,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),21,10,14,,,,
42,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,10,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,59,2,60,31,2019-10-06,23,2019-11-17
44,-,Right Said Fred,Don't Talk Just Kiss,-,26,6,,,,
45,-,Dario G,Sunchyme,-,3,1,,,,
46,-,Bruno Mars,Just the Way You Are,-,46,1,,,,
47,up,Holly Johnson,Americanos,89,3,15,,,,
48,up,Roxette,Joyride (Single Version),68,22,11,,,,
49,-,Patkó Béla Kiki,Szabadon,-,49,1,,,,
50,up,George Michael,Too Funky,95,26,2,,,,
51,-,Roxette,The Look,-,15,18,100,2019-12-15,100,2019-12-15
52,-,Fine Young Cannibals,Good Thing,-,13,8,,,,
53,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,8,49,43,2019-10-13,39,2019-11-10
54,-,Spandau Ballet,True,-,28,3,,,,
55,up,Savage Garden,Truly Madly Deeply,94,18,6,,,,
56,-,Nik Kershaw,The Riddle,-,23,13,,,,
57,-,Mike + The Mechanics,Over My Shoulder,-,9,4,,,,
58,-,Army of Lovers,Crucified,-,30,1,,,,
59,up,Depeche Mode,A Question of Time,83,36,6,,,,
60,down,Disco's Hit,Stars (Disco's Hit Remix),12,1,63,,,,
61,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,31,1,,,,
62,-,Margaret Island,"Engedd, Hogy Szabad Legyek",-,62,1,,,,
63,-,Culture Club,Karma Chameleon,-,57,2,,,,
64,-,Michael Jackson,Remember the Time,-,64,1,,,,
65,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,37,2,,,,
66,up,Ed Sheeran,Shape of You,79,3,57,94,2020-01-05,94,2020-01-05
67,-,ZAYN,PILLOWTALK,-,18,11,,,,
68,-,a-ha,The Sun Always Shines On TV,-,38,2,,,,
69,-,Sógorok,Lakodalom Van a Mi Utcánkban / Túl a Tiszán,-,16,1,,,,
70,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,45,,,,
71,up,Rúzsa Magdolna,1 x fent 1 x lent,71,14,12,,,,
72,down,Fairground Attraction,Perfect,38,35,4,,,,
73,-,Dupla KáVé,"Ha Citromot Kapsz Az Élettől, Pt. 1",-,73,1,,,,
74,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,22,,,,
75,-,KFT,Elizabet,-,37,8,,,,
76,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,35,4,,,,
77,up,Bananarama & Lananeeneenoonoo,Help! (Extended Version),78,48,9,,,,
78,-,Dolly Roll,Arrivederci Amore,-,25,11,,,,
79,down,Simply Red,Something Got Me Started,41,6,2,,,,
80,-,Rapülök,Áj Lav Jú,-,60,1,,,,
81,down,Fool's Garden,Lemon Tree,57,57,4,,,,
82,-,Máté Péter,Azert Vannak a Jobaratok,-,82,1,,,,
83,-,Neoton Familia,Santa Maria,-,49,16,,,,
84,-,Alice Cooper,Poison (Single Version),-,10,7,,,,
85,-,Jennifer Paige,Crush,-,3,6,,,,
86,-,Erasure,"Always (7"" Mix)",-,23,10,,,,
87,-,Survivor,Eye of the Tiger,-,26,15,,,,
88,-,Geri Halliwell,Mi Chico Latino,-,16,1,,,,
89,-,Fifth Harmony,Worth It (feat. Kid Ink),-,1,1,,,,
90,down,Depeche Mode,Strangelove,45,24,9,,,,
91,down,Szakacs Gergo,Képtelen,86,45,8,,,,
92,-,Sandra,Maria Magdalena,-,10,5,,,,
93,down,Rick Astley,Together Forever,53,25,12,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,51,51,3,,,,
95,-,ABBA,Merry-Go-Round,-,95,1,,,,
96,down,Trio Rio,New York-Rio-Tokyo,90,12,19,,,,
97,-,The Corrs,The Right Time,-,20,2,,,,
98,down,Erasure,Love to Hate You,56,14,10,,,,
99,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],50,16,15,,,,
100,-,Paul McCartney,Hope of Deliverance,-,40,2,,,,
