Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,New York City Boy (Radio Edit),-,1,4,,,,
2,-,Alice Cooper,Hey Stoopid,-,2,1,,,,
3,-,Loi,Am I Enough,-,3,1,,,,
4,-,Artemas,i like the way you kiss me,-,4,1,,,,
5,-,Teddy Bears,To Know Him Is to Love Him,-,5,1,,,,
6,-,Bon-Bon,Valami Amerika,-,6,4,,,,
7,up,Paul Russell,Lil Boo Thang,9,5,26,,,,
8,up,Ray Dalton,Do It Again,8,4,28,,,,
9,down,Jennifer Lopez,Waiting for Tonight,7,7,4,,,,
10,down,Modern Talking,Just We Two (Mona Lisa),5,2,4,,,,
11,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,26,,,,
12,-,Madonna,Papa Don't Preach,-,12,13,,,,
13,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,13,20,,,,
14,up,Follow The Flow,Maradok Távol,77,7,34,,,,
15,up,Halott Pénz,Oh igen! (feat. ByeAlex és a Slepp),45,15,3,,,,
16,-,Robert Miles,Children (Dream Version),-,11,52,,,,
17,-,Jason Donovan,Hang On to Your Love (Extended Version),-,17,1,,,,
18,-,Masterboy,Is This the Love (Radio Edit),-,18,4,,,,
19,up,KAMRAD,You Feel Like Summer,32,2,23,,,,
20,up,Taylor Swift,Cruel Summer,20,5,22,,,,
21,-,Bad Boys Blue,Hungry for Love,-,21,2,,,,
22,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,39,,,,
23,-,4F-Club,Balatoni Láz,-,23,6,,,,
24,-,The Twins,Time Will Tell (Single Mix),-,24,1,,,,
25,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,25,3,,,,
26,-,Peter Andre,Mysterious Girl (Radio Edit),-,26,3,,,,
27,down,Benson Boone,Beautiful Things,24,15,2,,,,
28,-,Alphaville,Dance With Me,-,28,25,,,,
29,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,8,15,,,,
30,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,18,5,,,,
31,-,Adele,Set Fire to the Rain,-,12,24,,,,
32,-,Pet Shop Boys,It's a Sin (Remastered),-,7,18,,,,
33,down,Tfresh David,Tate McRae Greedy,11,9,13,,,,
34,-,Emberek,Süt a Nap,-,3,24,,,,
35,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,51,,,,
36,-,Pet Shop Boys,Suburbia (Remastered),-,36,13,,,,
37,-,Nelly Furtado,Say It Right,-,3,44,,,,
38,-,Dua Lipa,Dance The Night,-,2,32,,,,
39,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,26,9,,,,
40,-,Vanessa,Chica Cubana,-,40,1,,,,
41,-,Sandra,Secrets of Love (Duet With DJ Bobo),-,41,4,,,,
42,-,Tream & treamiboii,Zelten auf Kies,-,37,2,,,,
43,-,Natalie Imbruglia,Torn,-,42,13,,,,
44,-,C.C.Catch,Heaven and Hell,-,44,3,,,,
45,-,Cyndi Lauper,Time After Time,-,45,8,,,,
46,-,Londonbeat,I've Been Thinking About You,-,19,24,,,,
47,up,Azahriah,3korty,79,6,26,,,,
48,down,Toto,Africa (Single Version),22,22,19,,,,
49,-,Sarah Connor,From Sarah With Love,-,3,2,,,,
50,-,Aqua,My Oh My,-,22,5,,,,
51,-,P!nk,Blow Me (One Last Kiss),-,51,3,,,,
52,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,1,22,,,,
53,-,Julian M,Superstars (Extended Version),-,53,2,,,,
54,up,Dua Lipa,Training Season,68,36,2,,,,
55,down,Ella Henderson,Alibi (feat. Rudimental),15,15,4,,,,
56,-,United,Cocktail (United Party Mix) [Remastered],-,56,1,,,,
57,-,Kozmix,Kell Meg Egy Szo,-,15,3,,,,
58,-,Depeche Mode,Everything Counts,-,58,3,,,,
59,-,Első Emelet,"Állj, Vagy Lövök!",-,9,10,,,,
60,-,The Twins,Ballet Dancer,-,12,22,,,,
61,-,Cher,All or Nothing,-,9,12,,,,
62,-,Europe,The Final Countdown (Single Version),-,15,33,,,,
63,down,Vangelis,Conquest of Paradise,36,13,9,,,,
64,up,George Michael,Outside,75,8,20,,,,
65,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,63,5,,,,
66,-,Johnny Hates Jazz,I Don't Want to Be a Hero,-,66,2,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,26,,,,
68,-,Katrina & The Waves,Love Shine a Light,-,17,7,,,,
69,-,Meja,All 'Bout the Money,-,5,30,,,,
70,-,New Radicals,You Get What You Give,-,63,3,,,,
71,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,51,8,,,,
72,-,Kylie Minogue,Love At First Sight,-,2,10,,,,
73,-,Soul Asylum,Runaway Train,-,4,16,,,,
74,-,Texas,Summer Son (Bonus Track) [Live],-,1,18,,,,
75,-,Chris Norman,Midnight Lady,-,15,5,,,,
76,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,14,,,,
77,-,Barcode Brothers,Flute (Extended Version),-,8,5,,,,
78,up,Laura Branigan,Self Control,93,62,4,,,,
79,-,Gáspár Laci,Ma Éjszaka,-,79,1,,,,
80,-,Császár Elõd,Rólad álmodom,-,60,2,,,,
81,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,54,4,,,,
82,-,Bikini,Legyek Jó,-,14,4,,,,
83,-,Cut 'n' Move,Give It Up,-,14,44,,,,
84,-,Baby Sisters,Égben Írt Szerelem,-,44,2,,,,
85,down,Kelemen Kabátban,Egy Van,28,28,4,,,,
86,down,Boney M.,Hold On I'm Coming,69,45,7,,,,
87,-,Madonna,Like a Prayer,-,8,39,,,,
88,-,Peter Kent & Luisa Fernandez,Solo Por Ti (Key of Magic),-,58,4,,,,
89,-,Savage Garden,Truly Madly Deeply,-,18,26,,,,
90,-,Rick Astley,Whenever You Need Somebody (Rick Sets It Off Mix),-,90,1,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,3,29,,,,
92,-,Tasmin Archer,Sleeping Satellite,-,50,12,,,,
93,-,PMC All-Stars,Boney M Megamix,-,23,19,,,,
94,-,TNT,Sirni Tudnek (Dance Version),-,38,2,,,,
95,-,Madonna,Cherish,-,13,9,,,,
96,-,Soulwave,Kalandor,-,3,17,,,,
97,-,Gayle,abcdefu,-,8,34,,,,
98,-,"DJ Antoine, Timati & Kalenna",Welcome to St. Tropez (DJ Antoine vs. Mad Mark Radio Edit),-,98,1,,,,
99,-,Europe,Carrie (Single Version),-,57,3,,,,
100,-,The Corrs,Irresistible ( LP Version ),-,3,2,,,,
