Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,82,,,,
2,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,82,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,82,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,82,,,,
5,up,Imran Khan,Amplifier,5,4,79,,,,
6,up,Shafqat Amanat Ali,Aakhon ke Sagar,10,4,76,,,,
7,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,79,,,,
8,up,Karunesh,Punjab,8,7,73,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,9,7,72,,,,
10,up,Imran Khan,Bewafa,11,8,74,,,,
11,up,Atif Aslam,Jal Pari,12,8,77,,,,
12,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),13,2,76,,,,
13,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,14,9,82,,,,
14,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,15,11,74,,,,
15,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,16,10,82,,,,
16,up,Junaid Asghar,Mere Rashke Qamar,17,12,74,,,,
17,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),19,12,74,,,,
18,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),26,14,74,,,,
19,down,Khaled,C’est la vie,18,12,82,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),20,15,79,78,2020-09-20,78,2020-09-20
21,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,21,17,82,,,,
22,up,Manni Sandhu,Gani (feat. Akhil),22,16,74,,,,
