Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,78,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,80,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,Your Power,3,3,3,74,2021-05-02,5,2021-05-09
4,up,Billie Eilish,bad guy,4,2,80,5,2019-10-06,5,2019-10-06
5,up,Glass Animals,Heat Waves,9,5,28,75,2021-02-28,71,2021-03-07
6,up,Celldweller,Frozen,10,6,3,,,,
7,up,Tones and I,Dance Monkey,15,1,80,6,2019-10-06,1,2019-11-10
8,up,Panic! At the Disco,High Hopes,12,5,80,,,,
9,up,Green Day,When I Come Around,19,5,77,,,,
10,up,Coldplay,Higher Power,87,10,2,46,2021-05-16,46,2021-05-16
11,down,Curtis Waters,Stunnin' (feat. Harm Franklin),6,1,49,,,,
12,down,AJR,Bang!,7,4,41,,,,
13,-,Altın Gün,Yüce Dağ Başında,-,13,1,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,5,2,40,91,2020-09-20,38,2020-10-04
15,down,Machine Gun Kelly & blackbear,my ex's best friend,8,6,24,,,,
16,down,Billie Eilish,Therefore I Am,11,2,27,97,2020-11-15,4,2020-11-22
17,up,Jonathan Roy,Lost,22,9,8,,,,
18,down,AURORA,Runaway,17,9,8,26,2021-04-18,13,2021-04-25
19,-,Foo Fighters,Monkey Wrench,-,7,49,,,,
20,up,The Killers,Somebody Told Me,49,14,53,,,,
21,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),23,9,11,,,,
22,up,Tones And I,Fly Away,27,12,23,,,,
23,down,Portugal. The Man,Feel It Still,13,5,80,,,,
24,down,The Magic Gang,Take Back The Track,14,12,36,,,,
25,up,Radiohead,Creep,31,22,63,,,,
26,down,Foster the People,Pumped Up Kicks,16,10,79,,,,
27,up,Serena Ryder,Stompa,38,10,77,,,,
