Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonnie Pointer,Heaven Must Have Sent You,-,1,2,,,,
2,up,John Legend,All of Me,3,2,79,,,,
3,down,MICah,Call Me by Your Name,2,1,6,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,79,,,,
5,-,H.E.R.,Damage,-,5,7,,,,
6,down,Doja Cat,Say So,1,1,67,100,2020-02-02,6,2020-05-03
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,4,78,,,,
8,up,Mary J. Blige,Family Affair,24,3,74,,,,
9,-,Isaac Hayes,"Theme from ""The Men""",-,2,12,,,,
10,up,Karl Wolf,City of Lies,10,2,51,,,,
11,-,Frederick Jason Kron,Hookem and Bookem,-,4,1,,,,
12,down,TLC,Waterfalls,7,4,78,,,,
13,down,Ty Dolla $ign,$,5,3,6,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,2,8,37,2021-02-21,8,2021-03-21
15,-,Relayer,Clair de Lune,-,15,4,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,79,,,,
17,-,The Budos Band,Gun Metal Grey,-,11,6,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),26,3,76,,,,
19,up,Prince,When Doves Cry (Edit),41,1,75,,,,
20,up,Boyz II Men,End of the Road,90,20,15,,,,
21,-,Mary Wells,Bye Bye Baby,-,21,1,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,79,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,7,58,,,,
24,down,"Calvin Harris, The Weeknd",Over Now,17,1,37,39,2020-09-06,39,2020-09-06
25,-,The Weeknd,Save Your Tears (OPN Remix),-,21,1,,,,
26,up,Bell Biv DeVoe,Poison,100,2,29,,,,
27,up,The Delfonics,Trying to Make a Fool of Me (Remastered),30,6,8,,,,
28,down,The Budos Band,Long in the Tooth,19,19,7,,,,
29,down,Khalid,Talk,14,1,79,86,2019-10-06,86,2019-10-06
30,-,Altidore & Chance,Real Ripe Real Ready,-,17,2,,,,
31,up,Whitney Houston,How Will I Know (2000 Remaster),69,12,40,,,,
32,-,Jérémie & The Delicious Hounds,Stuck in Quarantine (feat. Cityreal & Roman Clarke),-,32,1,,,,
33,up,Rotimi,In My Bed (feat. Wale),49,8,42,,,,
34,-,Giovanny (Krim's),Notre histoire,-,19,2,,,,
35,down,Ali Gatie,It's You,31,1,76,41,2019-10-06,35,2019-10-27
36,down,Jennifer Lopez,Love Don't Cost a Thing,12,3,79,,,,
37,-,ジャズミン・サリヴァン,Let It Burn,-,37,1,,,,
38,up,PARTYNEXTDOOR,Not Nice,65,13,69,,,,
39,-,Brook Benton,It's Just a Matter of Time (Rerecorded),-,39,1,,,,
40,-,Mary Wells,You Beat Me to the Punch,-,40,1,,,,
41,-,Cypress Hill,Tequila (Tequila Sunrise),-,41,1,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,7,52,,,,
43,-,JRDN,U Can Have It All,-,7,70,,,,
44,-,Karate Boogaloo,Juicy Fruit,-,44,6,,,,
45,-,Rudy Ray Moore,The Hitman,-,11,7,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,11,7,,,,
47,-,VEDO,You Got It,-,47,1,71,2020-09-27,67,2020-10-04
48,-,Warren G,Regulate (feat. Nate Dogg),-,45,10,,,,
49,up,The Weeknd,Die For You,53,1,43,,,,
50,down,The Watchmen,Stereo,29,6,78,,,,
51,-,Janko Nilovic & The Soul Surfers,Wavy,-,42,6,,,,
52,down,Black Atlass,Do For Love,18,2,56,,,,
53,-,Jean Knight,Mr. Big Stuff,-,4,2,,,,
54,down,Black Pumas,Colors,39,14,14,,,,
55,down,James Brown,I Got You (I Feel Good),37,15,24,,,,
56,-,Dominique Fils-Aimé,Mind Made Up,-,13,1,,,,
57,-,ライ・クーダー,Married Man's a Fool,-,34,1,,,,
58,-,Odreii,Runs in Mi Blood,-,3,41,,,,
59,-,Montell Jordan,This Is How We Do It,-,18,50,,,,
60,-,Boyz II Men,A Song for Mama,-,52,3,,,,
61,-,Sara Diamond,Say My Name Again,-,61,1,,,,
62,down,Divine Brown,Old Skool Love,8,3,76,,,,
63,up,Tina Turner,The Best,63,1,43,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],9,7,26,,,,
65,-,Vulfpeck,Newsbeat,-,65,1,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,6,29,,,,
67,-,August Rigo,It's Not Fair (feat. Tim Chantarangsu),-,67,1,,,,
68,-,K.Maro,Femme like U (DJ Shortcut Remix),-,39,18,,,,
69,up,K.Maro,Let's Go,74,34,12,,,,
70,-,Corneille,Avec classe,-,22,20,,,,
71,-,Erykah Badu,Back In the Day,-,32,1,,,,
72,-,Jace Martin,Give a Little,-,12,4,,,,
73,-,Billy Ocean,Loverboy,-,31,3,,,,
74,-,K.Maro,Femme Like U,-,15,15,,,,
75,down,Seal,Kiss from a Rose,32,4,43,,,,
76,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,34,11,,,,
77,down,Lionel Richie,All Night Long (All Night),28,10,55,,,,
78,-,Diana King,Shy Guy,-,5,9,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,28,14,,,,
80,-,Beyoncé,If I Were a Boy,-,13,16,,,,
81,up,Stevie Wonder,Superstition,99,2,58,,,,
82,down,Rick James,Super Freak (Pt. 1),42,42,6,,,,
83,down,Khalid,Better,82,8,68,,,,
84,down,blackbear,hot girl bummer,38,2,79,,,,
85,-,Isaac Hayes,"Theme from ""Shaft""",-,15,7,,,,
86,-,Des'ree,You Gotta Be,-,17,20,,,,
87,-,Surfaces,Sunday Best,-,2,55,96,2020-03-01,27,2020-04-26
88,up,Majid Jordan,Caught Up (feat. Khalid),96,5,50,,,,
89,-,VEDO,You Got It,-,89,1,,,,
90,-,Revomatix,Don't Shed a Tear,-,14,25,,,,
91,-,Salt-N-Pepa,Let's Talk About Sex,-,39,10,,,,
92,down,TLC,No Scrubs,56,2,62,,,,
93,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,93,1,,,,
94,down,JRDN,Rumors,70,23,30,,,,
95,-,Womack & Womack,Teardrops,-,23,2,,,,
96,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,71,1,,,,
97,down,Rihanna,Don't Stop the Music,68,2,62,,,,
98,-,Corneille,Tout le monde,-,6,65,,,,
99,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",92,20,9,,,,
100,-,MC Hammer,U Can't Touch This (Karaoke Version),-,69,2,,,,
