Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,3,1,88,,,,
3,up,Johnny Cash,Hurt,4,1,87,,,,
4,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,23,,,,
5,down,Dolly Parton,Jolene (Single Version),2,2,63,,,,
6,-,Karl Broadie,Sleepy Head,-,6,2,,,,
7,-,Wynonna,It All Comes Down to Love,-,7,1,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,2,51,,,,
9,down,Kenny Loggins,Footloose,8,4,7,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),11,1,23,,,,
11,-,Meg Rilley,Run from Hell,-,5,1,,,,
12,-,Kate Russell,What Is Love,-,3,2,,,,
