Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,2,1,5,93,2020-08-23,66,2021-04-18
2,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),1,1,3,79,2020-07-05,50,2020-07-12
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,3,11,94,2020-05-31,13,2020-07-26
4,up,Sech,Relación,4,1,15,78,2020-06-07,28,2020-07-19
5,up,Greeicy,Los Consejos,59,5,2,,,,
6,up,J Balvin,Azul,6,3,17,99,2020-03-29,70,2020-06-28
7,down,J Balvin,Rojo,5,1,20,36,2020-03-08,35,2020-03-29
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,3,16,92,2020-04-19,62,2020-09-06
9,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,7,1,7,31,2020-06-07,31,2020-06-07
10,up,Ozuna,Caramelo,10,10,5,65,2020-06-28,27,2020-08-16
11,up,Rauw Alejandro,Tattoo,11,6,22,74,2020-03-22,35,2020-07-26
12,up,J Balvin,Amarillo,12,1,17,30,2020-03-29,30,2020-03-29
13,down,Feid & Justin Quiles,Porfa,9,1,31,89,2020-04-19,77,2020-05-03
14,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,1,89,2020-07-19,12,2020-08-16
15,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),13,9,26,,,,
16,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),15,7,9,99,2020-05-17,99,2020-05-17
17,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,14,2,20,38,2020-03-08,7,2020-03-29
18,up,Greeicy,Los Besos,18,8,13,,,,
19,up,Feid & Manuel Turizo,BORRAXXA,19,4,22,,,,
20,down,Harry Nach,Tak Tiki Tak,16,13,6,75,2020-06-14,75,2020-06-14
21,down,Manuel Turizo,Quiéreme Mientras Se Pueda,20,18,11,,,,
22,down,J Balvin,Morado,17,3,27,72,2020-01-19,50,2020-03-29
23,down,Bad Bunny,Yo Perreo Sola,21,5,20,44,2020-03-08,31,2020-04-19
24,down,J Balvin,Negro,23,8,17,,,,
25,down,J Balvin,Blanco,24,3,35,,,,
26,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),22,22,5,,,,
27,up,KAROL G & Nicki Minaj,Tusa,27,1,36,29,2019-11-17,5,2020-02-02
28,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,1,31,60,2020-01-05,24,2020-02-02
29,down,Bad Bunny & Sech,Ignorantes,28,1,22,94,2020-02-16,15,2020-03-08
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,6,36,3,2019-10-06,3,2019-10-06
31,down,Camilo,Favorito,26,2,16,32,2020-04-19,18,2020-04-26
32,up,Maluma,ADMV,37,14,12,,,,
33,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",29,28,14,,,,
34,down,Bad Bunny,Si Veo a Tu Mamá,31,2,20,27,2020-03-08,26,2020-03-15
35,down,J Balvin & Bad Bunny,LA CANCIÓN,32,7,36,72,2019-10-06,48,2019-11-03
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,12,36,14,2019-10-06,12,2019-10-13
37,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],36,5,36,67,2019-12-08,35,2020-02-09
38,down,Myke Towers,Diosa,34,9,25,45,2020-03-01,45,2020-03-01
39,up,Jhay Cortez,Dime a Ve,94,39,2,,,,
40,down,Anuel AA & Tego Calderón,Jangueo,33,4,7,,,,
41,down,Bad Bunny,La Difícil,39,2,20,13,2020-03-08,13,2020-03-08
42,up,Rauw Alejandro & Farruko,Fantasías,42,2,36,92,2019-10-13,19,2019-12-08
43,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",44,4,36,94,2019-10-06,80,2019-10-20
44,up,ROSALÍA & Travis Scott,TKN,58,29,7,96,2020-05-31,21,2020-06-07
45,down,Alex Rose & Rafa Pabön,Jangueo,43,26,26,,,,
46,down,J Balvin,Gris,40,7,17,,,,
47,down,"Tainy, Anuel AA & Ozuna",Adicto,46,5,36,9,2019-10-06,9,2019-10-06
48,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,41,1,9,60,2020-05-17,60,2020-05-17
49,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,45,4,9,49,2020-05-17,49,2020-05-17
50,down,Rauw Alejandro,Algo Mágico,38,38,3,,,,
51,down,Bad Bunny,Vete,48,4,34,55,2019-11-24,12,2019-12-01
52,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],47,8,12,,,,
53,down,Bad Bunny & Tainy,Callaita,51,13,36,28,2019-10-06,23,2019-10-20
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,36,60,2019-10-20,7,2019-11-17
55,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",65,55,5,,,,
56,up,Anuel AA,Reggaetonera,62,13,7,,,,
57,down,Bad Bunny,BYE ME FUI,50,2,9,34,2020-05-17,34,2020-05-17
58,down,J Balvin & Sky,Verde,52,11,17,,,,
59,down,Bad Bunny & Daddy Yankee,La Santa,55,5,20,29,2020-03-08,29,2020-03-08
60,down,J Balvin & Bad Bunny,QUÉ PRETENDES,54,13,36,80,2019-10-06,60,2019-10-27
61,down,Myke Towers,Girl,56,3,25,,,,
62,down,J Balvin,Rosa,53,4,17,,,,
63,up,Bad Bunny,A Tu Merced,64,19,20,89,2020-03-08,89,2020-03-08
64,down,Camilo,El Mismo Aire,57,9,13,,,,
65,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
66,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",60,15,34,,,,
67,down,Feid & Sky,RELXJXTE,61,5,12,,,,
68,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,63,14,36,,,,
69,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,55,22,,,,
70,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,68,58,11,,,,
71,down,Camilo & Evaluna Montaner,Por Primera Vez,67,13,18,96,2020-04-19,95,2020-04-26
72,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),69,24,14,,,,
73,down,Anuel AA,Narcos,66,17,7,,,,
74,down,Rauw Alejandro & Chencho Corleone,El Efecto,70,69,12,76,2020-06-14,72,2020-07-05
75,down,Beele,Loco,72,3,36,90,2020-05-03,90,2020-05-03
76,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",74,11,32,,,,
77,up,"Feid, Maluma & Sky",FRESH KERIAS,79,18,30,,,,
78,down,Camilo & Pedro Capó,Tutu,76,16,36,17,2019-10-06,15,2019-10-13
79,up,El Alfa & Chael Produciendo,Singapur,96,79,2,,,,
80,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",78,31,31,,,,
81,down,Sech,Confia (feat. Daddy Yankee),73,26,8,,,,
82,down,Camilo & Christian Nodal,La Mitad,77,23,13,,,,
83,up,Bad Bunny & Yaviah,Bichiyal,85,17,19,63,2020-03-08,63,2020-03-08
84,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",82,43,26,,,,
85,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],88,31,19,,,,
86,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",83,51,25,,,,
87,up,J Balvin & Mr Eazi,Arcoíris,89,12,17,,,,
88,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,81,53,4,,,,
89,up,Christian Nodal,De los Besos Que Te Di,93,28,35,30,2019-10-13,30,2019-10-13
90,-,KAROL G,"Ay, DiOs Mío!",-,2,1,48,2020-08-09,24,2020-09-06
91,-,Bad Bunny,Si Estuviésemos Juntos,-,54,1,,,,
92,down,Cali y El Dandee & Sebastián Yatra,Locura,80,30,10,,,,
93,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",84,32,33,,,,
94,down,Lalo Ebratt & Manuel Turizo,La Presión,75,75,3,,,,
95,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,86,64,4,,,,
96,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,24,27,,,,
97,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,58,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),90,25,33,37,2019-10-20,37,2019-10-20
99,down,Christian Nodal,No Te Contaron Mal,95,35,31,98,2020-01-19,98,2020-01-19
100,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],97,27,13,,,,
