Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,10,,,,
2,up,Ed Sheeran,Shape of You,2,1,10,94,2020-01-05,94,2020-01-05
3,up,Passenger,Let Her Go,3,2,10,,,,
4,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,4,1,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,6,2,10,,,,
6,up,Miley Cyrus,Wrecking Ball,7,3,10,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,4,2,10,1,2019-10-06,1,2019-10-06
8,up,Ed Sheeran,Perfect,10,4,9,73,2019-10-06,58,2019-10-20
9,down,Maroon 5,Memories,5,4,10,36,2019-10-06,2,2019-11-17
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,10,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,12,1,10,,,,
12,down,One Direction,Story Of My Life,9,5,10,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,10,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),13,6,10,,,,
15,up,テイラー・スウィフト,Blank Space,15,8,10,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,14,8,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,10,,,,
18,down,Justin Bieber,Yummy,16,16,2,86,2020-01-05,3,2020-01-12
19,up,Charlie Puth,Attention,21,12,10,,,,
20,down,Camila Cabello,Havana (feat. Young Thug),14,4,9,,,,
21,up,James Arthur,Impossible,30,14,8,,,,
22,up,Meghan Trainor,All About That Bass,32,20,10,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,10,10,81,2020-02-09,81,2020-02-09
24,down,Sia,Cheap Thrills (feat. Sean Paul),17,14,10,,,,
25,down,Sia,Chandelier,23,9,9,,,,
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,10,,,,
27,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),25,16,10,,,,
28,down,Sia,Cheap Thrills,18,13,10,,,,
29,down,One Direction,Drag Me Down,28,17,10,,,,
30,down,テイラー・スウィフト,Shake It Off,29,15,10,,,,
31,up,Jason Mraz,I Won't Give Up,31,18,10,,,,
32,up,ZAYN,PILLOWTALK,34,23,10,,,,
33,down,Bruno Mars,Talking to the Moon,27,25,10,98,2021-04-25,82,2021-05-02
34,up,Pitbull,Fireball (feat. John Ryan),35,24,10,,,,
35,up,イマジン・ドラゴンズ,Radioactive,36,23,7,,,,
36,up,Ed Sheeran,Thinking Out Loud,37,16,9,,,,
37,up,Céline Dion,Loved Me Back to Life,38,29,10,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),24,13,8,,,,
39,up,Maroon 5,One More Night,85,39,2,,,,
40,up,Dalida,Helwa Ya Baladi,40,19,6,,,,
41,down,Bruno Mars,Just the Way You Are,39,33,8,,,,
42,up,Kygo & Selena Gomez,It Ain't Me,43,28,10,,,,
43,-,Dean Martin,Sway (Quien Sera),-,40,3,,,,
44,up,One Direction,One Way or Another (Teenage Kicks),44,35,10,,,,
45,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,27,10,,,,
46,down,Lukas Graham,7 Years,33,32,9,,,,
47,down,Sia,Unstoppable,46,5,10,81,2019-11-10,81,2019-11-10
48,down,Ed Sheeran,Photograph,47,27,9,,,,
49,down,Katy Perry,Firework,48,30,10,,,,
50,up,A Great Big World & Christina Aguilera,Say Something,50,42,10,,,,
51,up,One Direction,Steal My Girl,51,43,9,,,,
52,up,John Newman,Love Me Again (Gemini Remix),53,23,9,,,,
53,up,Adele,When We Were Young,55,36,7,,,,
54,up,Dua Lipa,New Rules,57,32,9,,,,
55,up,One Direction,Perfect,64,49,8,,,,
56,-,Michael Bublé,Sway,-,25,5,,,,
57,up,Alec Benjamin,Let Me Down Slowly,87,57,2,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,1,,,,
59,-,Demi Lovato,Heart Attack,-,31,5,,,,
60,-,Selena Gomez,Ring,-,60,1,,,,
61,up,Adele,Million Years Ago,81,12,7,,,,
62,up,Dua Lipa,Don't Start Now,83,3,6,19,2019-11-03,3,2020-01-05
63,-,ABBA,Take a Chance On Me,-,63,1,,,,
64,-,Ellie Goulding,Burn,-,21,3,,,,
65,-,Reamonn,Tonight,-,65,1,,,,
66,-,Happy Birthday To You,Happy Birthday To You (Single),-,50,1,,,,
67,-,New Rules,Happy Ever After You,-,67,1,,,,
68,-,Caro Emerald,That Man,-,68,1,,,,
69,up,Ahmed Kamel,Ouly,79,58,5,,,,
70,-,The Four Seasons,"December, 1963 (Oh, What a Night) [Dance Version]",-,70,1,,,,
71,-,Vic Damone,An Affair to Remember,-,71,1,,,,
72,-,Sam Smith,Fire on Fire,-,49,2,,,,
73,down,Justin Bieber,What Do You Mean?,42,38,5,,,,
74,-,ABBA,Dancing Queen,-,2,2,,,,
75,up,Justin Bieber,Heartbreaker,80,46,2,,,,
76,down,テイラー・スウィフト,Style,71,71,2,,,,
77,up,Céline Dion,My Heart Will Go On,98,36,6,,,,
78,up,Christina Perri,A Thousand Years,99,11,7,,,,
79,-,ABBA,The Winner Takes It All,-,74,1,,,,
80,down,Rachel Platten,Fight Song,61,38,4,,,,
81,-,Wama,Ala Fekra,-,81,2,,,,
82,-,Billie Eilish & Khalid,lovely,-,15,2,62,2020-02-02,62,2020-02-02
83,-,George Michael,Careless Whisper,-,43,1,,,,
84,up,Catie Turner,Prom Queen,84,84,2,,,,
85,-,Miley Cyrus,Malibu,-,85,1,,,,
86,-,Camila Cabello,Crying in the Club,-,86,1,,,,
87,-,ABBA,Chiquitita,-,77,2,,,,
88,-,Michael Bublé,Feeling Good,-,57,2,,,,
89,-,Omar Khairat,El Bakhil Wa Ana,-,77,1,,,,
90,-,The Weather Girls,It's Raining Men,-,90,1,,,,
91,-,BTS,Make It Right (feat. Lauv),-,17,1,16,2019-10-20,16,2019-10-20
92,down,Marshmello & Anne-Marie,FRIENDS,52,47,5,,,,
93,-,Westlife,Better Man,-,93,1,,,,
94,down,Céline Dion,I'm Alive,41,21,5,,,,
95,down,Sia,Big Girls Cry,65,65,2,,,,
96,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Andy Jarvis Remix],49,49,2,,,,
97,-,Meghan Trainor,Me Too,-,97,1,,,,
98,-,Charlie Puth,How Long,-,20,4,,,,
99,-,Michael Bublé,Save the Last Dance for Me,-,99,1,,,,
100,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,56,5,,,,
