Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,2,1,188,,,,
2,up,Ed Sheeran,Shape of You,4,1,180,94,2020-01-05,94,2020-01-05
3,up,Adele,Easy On Me,10,1,85,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,6,1,49,,,,
5,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,5,5,2,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,8,2,186,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,7,3,119,,,,
8,up,Olivia Rodrigo,enough for you,9,1,103,,,,
9,up,Ed Sheeran,Perfect,12,4,171,73,2019-10-06,58,2019-10-20
10,up,Sia,Unstoppable,13,5,173,81,2019-11-10,81,2019-11-10
11,up,Lil Nas X,SUN GOES DOWN,31,1,102,,,,
12,up,Ruby,Hetta Tanya,14,1,106,,,,
13,up,Christina Perri,A Thousand Years,19,11,134,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,2,168,1,2019-10-06,1,2019-10-06
15,up,Meghan Trainor,Made You Look,35,4,33,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,168,,,,
17,down,BTS,Take Two,1,1,3,,,,
18,down,P!nk,River (Live),16,1,101,,,,
19,down,One Direction,Story Of My Life,18,5,185,,,,
20,up,Bruno Mars,Count On Me,23,8,154,,,,
21,up,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,40,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),48,6,182,,,,
23,down,Ahmed Saad,Sayrena Ya Donia,17,1,67,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,179,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,6,35,,,,
26,down,Mahmoud El Esseily,Fe Hetta Tanya,24,14,126,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),25,8,173,,,,
28,up,Sia,Cheap Thrills,28,13,177,,,,
29,up,Sia,Chandelier,30,9,180,,,,
30,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,184,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,183,,,,
32,up,Camila Cabello,Havana (feat. Young Thug),34,4,177,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),64,13,140,,,,
34,up,Maroon 5,Memories,36,4,172,36,2019-10-06,2,2019-11-17
35,up,Taylor Swift,Bejeweled,42,2,33,,,,
36,down,Elissa & Saad Lamjarred,Min Awel Dekika,11,1,59,,,,
37,up,Ed Sheeran,Thinking Out Loud,37,16,169,,,,
38,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,187,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,14,181,,,,
40,down,Sia,Cheap Thrills (feat. Sean Paul),39,14,180,,,,
41,up,Walid Toufic,Happy Birth,49,7,134,,,,
42,down,James Arthur,Impossible,41,14,181,,,,
43,up,One Direction,Night Changes,76,31,42,,,,
44,up,One Direction,Drag Me Down,45,17,186,,,,
45,-,Connor Price,Jude's Song,-,45,1,,,,
46,-,Abdelrahman Fahmy,لا مستحيلا  La Mostahela,-,46,1,,,,
47,-,Karl Wolf,My Heart Beats In Arabic,-,47,1,,,,
48,down,Jason Mraz,I Won't Give Up,46,18,184,,,,
49,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),47,1,61,,,,
50,up,Pitbull,Fireball (feat. John Ryan),50,24,168,,,,
51,up,Ed Sheeran,Photograph,52,27,126,,,,
52,up,Bruno Mars,Talking to the Moon,53,25,152,98,2021-04-25,82,2021-05-02
53,up,Meghan Trainor,All About That Bass,54,20,184,,,,
54,-,Becky G.,Shower,-,29,12,,,,
55,up,Céline Dion,My Heart Will Go On,73,36,41,,,,
56,-,Charlie Puth,How Long,-,20,13,,,,
57,-,Dua Lipa,New Rules,-,32,53,,,,
58,down,EXO,Let Me In,3,3,2,,,,
59,-,Timbaland,Meet In Tha Middle (feat.Bran' Nu),-,59,1,,,,
60,down,ZAYN,PILLOWTALK,55,23,156,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,56,28,129,,,,
62,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,22,,,,
63,down,Amr Diab,Tamly Maak,61,7,95,,,,
64,-,Omar Khairat,Eadam Mayet,-,35,47,,,,
65,-,Mohamed Mounir,Fi Dayret El Rehla,-,65,1,,,,
66,up,Jain,Makeba,67,15,3,,,,
67,up,Adele,Set Fire to the Rain,80,65,13,,,,
68,-,Günay Aksoy,Her Yer Karanlık,-,34,25,,,,
69,-,Tony Production,Inta El Haz,-,63,2,,,,
70,down,Tamer Ashour,Khaleny Fe Hodnak,57,5,50,,,,
71,-,Rachel Platten,Fight Song,-,38,21,,,,
72,-,Dua Lipa,Levitating,-,54,5,74,2020-04-05,74,2020-04-05
73,-,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),-,70,1,,,,
74,-,OneRepublic,I Ain’t Worried (Acoustic),-,69,2,,,,
75,-,Litany,My Dude,-,75,1,,,,
76,-,مهى فتوني,الصبر جميل,-,76,1,,,,
77,-,Della Lupa,Genius,-,77,1,,,,
78,-,Aqua,Barbie Girl,-,78,1,,,,
79,-,سيف نبيل,Enta,-,79,1,,,,
80,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,80,1,,,,
81,-,Robert Grace,Casper,-,81,1,,,,
82,-,Stray Kids,Youtiful,-,82,1,,,,
83,-,Katy Perry,Roar,-,4,118,,,,
84,-,Meghan Trainor,Drama Queen,-,84,1,,,,
85,-,Madonna,Bitch I'm Madonna (feat. Nicki Minaj),-,85,1,,,,
86,-,Stray Kids,Deep end (Felix),-,86,1,,,,
87,-,Nickelback,Horizon,-,87,1,,,,
88,-,Anoshka,Bahibak Leih,-,88,1,,,,
89,-,NATTY,Teddy Bear,-,89,1,,,,
90,down,Ramy Sabry,Shattabna,27,27,16,,,,
91,-,Tamer Ali,Rahty,-,91,1,,,,
92,-,Melody Gardot & Sting,Little Something,-,92,1,,,,
93,-,Enya,So I Could Find My Way,-,93,1,,,,
94,down,Sam Smith & Kim Petras,Unholy,74,9,12,,,,
95,-,Rihanna,Bitch Better Have My Money,-,95,1,,,,
96,-,Vertical Horizon,Everything You Want,-,96,1,,,,
97,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,14,,,,
98,down,Adele,Million Years Ago,72,12,96,,,,
99,down,Céline Dion,Loved Me Back to Life,60,29,126,,,,
100,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,72,3,,,,
