Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,17,,,,
2,up,Amr Diab,Yetalemo,2,1,15,,,,
3,up,Amr Diab,Hadded,4,1,15,,,,
4,up,Amr Diab,Taali,5,2,15,,,,
5,down,Amr Diab,Kol Hayaty,3,1,17,,,,
6,up,Ed Sheeran,Shape of You,6,1,59,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,7,1,48,,,,
8,up,Omar Khairat,Khali Balak Men Aklak,8,1,61,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,6,16,,,,
10,up,Sam Smith,Writing's On the Wall,12,5,24,,,,
11,down,Rihanna,Diamonds,10,4,11,,,,
12,down,Passenger,Let Her Go,11,2,61,,,,
13,up,Amr Diab,Ya Hanaah,14,10,16,,,,
14,up,Miley Cyrus,Wrecking Ball,15,3,62,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,16,2,54,1,2019-10-06,1,2019-10-06
16,down,Ed Sheeran,Perfect,13,4,53,73,2019-10-06,58,2019-10-20
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,58,,,,
18,up,One Direction,Story Of My Life,19,5,60,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,58,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,60,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,9,51,,,,
22,up,テイラー・スウィフト,Blank Space,24,8,62,,,,
23,up,Amr Diab,Bayen Habeit (feat. Marshmello),25,12,16,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,10,60,81,2020-02-09,81,2020-02-09
25,up,ZAYN,Dusk Till Dawn (feat. Sia),26,8,53,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,10,59,,,,
27,up,Charlie Puth,Attention,30,12,56,,,,
28,up,Bruno Mars,Count On Me,40,8,37,,,,
29,up,Sia,Chandelier,32,9,59,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),34,4,58,,,,
31,up,Sia,Cheap Thrills,31,13,57,,,,
32,up,Maroon 5,Memories,58,4,55,36,2019-10-06,2,2019-11-17
33,-,Birthday Songs,Happy Birthday Adam,-,33,1,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,61,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,54,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),57,13,45,,,,
37,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,61,,,,
38,down,James Arthur,Impossible,28,14,57,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],41,26,10,,,,
40,-,ATEEZ,Answer,-,40,1,,,,
41,down,Mahmoud El Esseily,Fe Hetta Tanya,33,14,15,,,,
42,up,Ed Sheeran,Photograph,71,27,42,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),42,14,59,,,,
44,down,テイラー・スウィフト,Shake It Off,43,15,62,,,,
45,up,One Direction,Drag Me Down,45,17,62,,,,
46,up,Ed Sheeran,Thinking Out Loud,46,16,51,,,,
47,up,Jason Mraz,I Won't Give Up,48,18,62,,,,
48,up,Céline Dion,Loved Me Back to Life,59,29,55,,,,
49,down,Ellie Goulding,Burn,29,21,39,,,,
50,down,Meghan Trainor,All About That Bass,37,20,61,,,,
51,down,Pitbull,Fireball (feat. John Ryan),49,24,58,,,,
52,down,Sia,Unstoppable,35,5,55,81,2019-11-10,81,2019-11-10
53,-,j-hope,Hope World,-,51,4,,,,
54,down,ZAYN,PILLOWTALK,50,23,58,,,,
55,down,イマジン・ドラゴンズ,Radioactive,52,23,47,,,,
56,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),53,32,45,,,,
57,down,BTS,Dynamite,54,1,21,96,2020-08-23,2,2020-08-30
58,down,Selena Gomez,The Heart Wants What It Wants,56,27,12,,,,
59,up,Dalida,Helwa Ya Baladi,61,19,52,,,,
60,up,Bruno Mars,Talking to the Moon,63,25,53,98,2021-04-25,82,2021-05-02
61,up,Kygo & Selena Gomez,It Ain't Me,64,28,46,,,,
62,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,50,4,,,,
63,down,Christina Perri,A Thousand Years,51,11,35,,,,
64,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],70,27,44,,,,
65,down,Katy Perry,Firework,55,30,41,,,,
66,down,Billie Eilish & Khalid,lovely,47,15,18,62,2020-02-02,62,2020-02-02
67,up,One Direction,One Way or Another (Teenage Kicks),72,35,42,,,,
68,up,Rachel Platten,Fight Song,75,38,11,,,,
69,-,j-hope,Base Line,-,49,2,,,,
70,-,Omar Khairat,Kadeyet Am Ahmed,-,2,60,,,,
71,down,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,18,18,2,,,,
72,up,Assala,60 دقيقة حياة,94,72,3,,,,
73,-,Assala,بعدك عني,-,60,3,,,,
74,up,Dua Lipa,New Rules,95,32,36,,,,
75,up,Lukas Graham,7 Years,98,32,30,,,,
76,up,One Direction,Best Song Ever,100,41,30,,,,
77,-,Wegz,باظت,-,77,2,,,,
78,down,عمر كمال & حسن شاكوش,Lghbtita,73,12,13,,,,
79,up,Amr Diab,Enta Maghroor,86,64,5,,,,
80,down,Amr Diab,Malak Elhosn,60,54,5,,,,
81,down,Black Eyed Peas & Shakira,GIRL LIKE ME,66,64,3,47,2020-12-13,47,2020-12-13
82,down,Ramy Gamal,Sa'af,68,1,32,,,,
83,-,Justin Bieber,Heartbreaker,-,46,8,,,,
84,-,Justin Bieber,Confident (feat. Chance The Rapper),-,84,1,,,,
85,-,Justin Bieber,All That Matters,-,85,1,,,,
86,-,ZAYN,Vibez,-,61,1,83,2021-01-17,83,2021-01-17
87,-,Amr Diab,El Alem Allah,-,60,1,,,,
88,down,Adham Nabulsi,Han AlAn,44,5,6,,,,
89,-,XXXTENTACION,SAD!,-,86,2,,,,
90,-,Omar Khairat,Damir Abla Hekmat 1,-,53,8,,,,
91,-,Assala,منازل,-,91,1,,,,
92,down,Wegz,دورك جي,80,14,21,,,,
93,-,Adele,Hello,-,1,58,,,,
94,down,Rihanna,Only Girl (In the World),67,67,2,,,,
95,-,Amr Diab,Aamel Eih,-,95,1,,,,
96,-,Amr Diab,Leila Men Omry,-,96,1,,,,
97,down,Amr Diab,Kont Fe Baly,65,52,7,,,,
98,-,Amr Diab,Moosh Hadaaf,-,98,1,,,,
99,-,Mariah Carey,My All,-,86,1,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,42,31,,,,
