Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosse,Der letzte Tanz,1,1,18,,,,
2,up,Bring Me the Horizon,Can You Feel My Heart,2,2,6,,,,
3,up,Journey,Don't Stop Believin',32,1,66,,,,
4,up,LINKIN PARK,In the End,4,1,18,,,,
5,down,Toploader,Dancing In the Moonlight,3,3,66,,,,
6,down,LINKIN PARK,Numb,5,2,18,,,,
7,down,Rammstein,DEUTSCHLAND,6,1,66,,,,
8,up,AC/DC,Back In Black,8,5,66,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,9,3,66,,,,
10,down,Toto,Africa,7,4,66,,,,
11,down,AC/DC,Highway to Hell,10,3,66,,,,
12,down,The Killers,Mr. Brightside,11,2,66,,,,
13,up,Bryan Adams,Summer Of '69,14,5,66,,,,
14,up,Metallica,Nothing Else Matters,16,11,66,,,,
15,up,Bon Jovi,Livin' On a Prayer,15,6,66,,,,
16,up,Phil Collins,In the Air Tonight,18,13,66,,,,
17,up,Papa Roach,Last Resort,22,7,66,,,,
18,up,AnnenMayKantereit,Pocahontas,21,2,66,,,,
19,down,Queen,Bohemian Rhapsody,12,1,66,,,,
20,down,Queen,Don't Stop Me Now,19,3,66,,,,
21,up,Disturbed,The Sound of Silence,24,12,66,,,,
22,up,Nickelback,How You Remind Me,25,13,66,,,,
23,up,AC/DC,Thunderstruck,26,5,66,70,2019-11-17,63,2019-12-08
24,down,blink-182,All the Small Things,23,14,66,,,,
25,up,Queen,Another One Bites the Dust,31,1,66,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,27,5,66,,,,
27,up,Metallica,Enter Sandman,29,19,66,,,,
28,down,Fleetwood Mac,Dreams,13,1,27,,,,
29,up,The Fray,How to Save a Life,30,22,66,,,,
30,-,Foo Fighters,Making A Fire,-,2,1,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),20,3,64,,,,
32,up,AC/DC,Hells Bells,33,13,66,,,,
33,down,Everybody Loves an Outlaw,I See Red,28,1,31,,,,
34,up,Eagles,Hotel California,34,19,66,,,,
35,up,Foo Fighters,Waiting on a War,72,6,4,,,,
36,down,AC/DC,You Shook Me All Night Long,35,18,60,,,,
37,up,LINKIN PARK,CASTLE OF GLASS,41,7,63,,,,
38,down,AC/DC,Shot in the Dark,37,2,18,,,,
39,up,Snow Patrol,Chasing Cars,42,34,65,,,,
