Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,12,99,2020-07-26,16,2020-09-20
3,up,24kGoldn,Mood (feat. iann dior),5,3,5,33,2020-08-23,1,2020-10-11
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,11,59,2020-07-19,41,2020-08-09
5,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,4,5,,,,
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,4,6,95,2020-08-30,95,2020-08-30
7,up,Future,Life Is Good (feat. Drake),7,2,36,86,2020-01-12,6,2020-01-19
8,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
9,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,9,1,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,10,12,74,2020-07-05,5,2020-07-12
11,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,9,7,,,,
12,up,BTS,Dynamite,17,1,5,96,2020-08-23,2,2020-08-30
13,down,Jason Derulo,Take You Dancing,11,11,9,71,2020-08-23,16,2021-01-17
14,down,Morrisson,Brothers (feat. Jordan),8,8,2,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,11,79,2020-04-19,1,2020-07-05
16,down,Tate McRae,you broke me first,14,3,12,81,2020-08-23,15,2020-11-15
17,up,Ayewaken,Blinding Lights,18,2,42,82,2020-01-26,44,2020-04-19
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,5,6,78,2020-08-16,3,2020-08-23
19,down,Fredo,Daily Duppy (feat. GRM Daily),16,3,6,,,,
20,up,Miley Cyrus,Midnight Sky,21,17,6,14,2020-08-23,12,2020-10-25
21,up,Conan Gray,Heather,22,21,6,44,2020-08-23,15,2020-09-13
22,-,Lady Gaga,911,-,22,1,98,2020-05-31,74,2020-06-07
23,down,DJ Khaled,POPSTAR (feat. Drake),19,19,2,94,2020-07-19,8,2020-09-20
24,-,M Huncho & Nafe Smallz,5AM,-,24,1,,,,
25,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,25,5,99,2020-10-11,61,2020-11-01
26,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),24,1,17,,,,
27,up,Pop Smoke,What You Know Bout Love,58,12,8,81,2020-07-12,14,2020-10-18
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,12,4,61,2020-08-23,8,2020-10-04
29,down,Chris Brown & Young Thug,Go Crazy,25,13,18,98,2020-05-31,13,2020-08-16
30,down,Nathan Dawe,Lighter (feat. KSI),23,2,9,,,,
31,down,S1mba,Loose (feat. KSI),4,4,2,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,29,8,87,2020-08-16,73,2020-09-27
33,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,8,12,17,2020-07-12,17,2020-07-12
34,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,34,31,9,94,2020-08-23,94,2020-08-23
35,down,Topic,Breaking Me (feat. A7S),28,10,20,94,2020-03-01,8,2020-08-16
36,up,Juice WRLD,Wishing Well,37,16,11,13,2020-07-19,13,2020-07-19
37,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,18,75,2020-05-24,1,2020-05-31
38,down,M1llionz,Lagga,20,20,2,,,,
39,-,Sam Smith,Diamonds,-,39,1,51,2020-09-27,18,2020-11-15
40,down,S1mba,Rover (feat. DTG),31,2,26,88,2020-06-14,88,2020-06-14
41,-,DigDat,Assassin Creed,-,41,1,,,,
42,down,Digga D,Woi,39,3,12,,,,
43,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),40,19,11,,,,
44,-,Smallblanca Original,King Throne,-,39,7,,,,
45,-,Potter Payper,Purpose,-,45,1,,,,
46,-,DJ Khaled,GREECE (feat. Drake),-,28,9,24,2020-07-26,24,2020-07-26
47,down,POUNDZ,Tik Tok,35,20,3,,,,
48,up,Ashnikko,Daisy,57,26,2,77,2020-10-18,70,2020-10-25
49,down,Tom Zanetti,Flight Mode (feat. Silky),41,41,3,,,,
50,down,Pop Smoke,Dior,47,23,28,100,2020-02-23,46,2020-07-12
51,down,BLACKPINK & Selena Gomez,Ice Cream,32,4,4,100,2020-08-30,3,2020-09-06
52,down,AJ Tracey & Mabel,West Ten,42,10,12,,,,
53,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,53,1,,,,
54,up,salem ilese,Mad at Disney,87,54,2,87,2020-09-20,56,2020-09-27
55,down,Nines,Airplane Mode (feat. NSG),52,16,5,,,,
56,down,Fabel,Mellom sol og mellom lyn,46,24,9,,,,
57,down,6ix9ine,GOOBA,48,1,20,100,2020-05-10,2,2020-05-17
58,-,Wes Nelson & Hardy Caprio,See Nobody,-,6,1,,,,
59,down,Little Mix,Holiday,51,18,6,,,,
60,down,BLACKPINK,How You Like That,54,2,13,3,2020-07-05,3,2020-07-05
61,up,James Arthur,Train Wreck,73,10,2,,,,
62,up,Dermot Kennedy,Giants,65,52,3,,,,
63,-,Ayzha Nyree,No Guidance Remix,-,27,1,,,,
64,down,Aitch,Safe To Say,53,13,6,,,,
65,down,Bogdan De La Ploiesti,Ai Nevoie de Mine (feat. Florin Dinca),55,52,4,,,,
66,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),94,66,4,,,,
67,-,Lil Tecca & Lil Uzi Vert,Dolly,-,67,1,,,,
68,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),79,63,3,,,,
69,down,Saweetie,Tap In,60,60,3,,,,
70,down,Country Dons,Ramsay,59,17,7,,,,
71,up,SL,Gentleman,75,69,4,,,,
72,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],72,48,9,,,,
73,down,Skrapz,Daily Duppy Black Edition,30,30,2,,,,
74,down,Regard & RAYE,Secrets,70,31,12,,,,
75,down,Meekz,Like Me,67,6,17,,,,
76,down,Potter Payper,Science,49,49,2,,,,
77,down,D-Block Europe,We Won,66,10,7,,,,
78,down,Jubel,Dancing in the Moonlight (feat. NEIMY),68,30,13,,,,
79,-,Sigala & James Arthur,Lasting Lover,-,41,1,,,,
80,down,6ix9ine,TRACK 7,50,10,3,54,2020-09-13,54,2020-09-13
81,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],88,47,9,,,,
82,down,ThemTwins,Fake Friends,74,59,9,,,,
83,-,VEDO,You Got It,-,72,1,71,2020-09-27,67,2020-10-04
84,-,"Earth, Wind & Fire",September,-,70,1,,,,
85,down,Bugzy Malone,M.E.N III,76,7,7,,,,
86,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),71,2,14,,,,
87,down,Kygo & Tina Turner,What's Love Got to Do with It,83,71,8,83,2020-09-06,57,2020-09-20
88,down,BØRNS,Electric Love,82,60,6,,,,
89,-,Ayo & Teo,Rolex,-,89,1,,,,
90,down,AC/DC,Thunderstruck,89,43,7,70,2019-11-17,63,2019-12-08
91,down,Headie One & Drake,Only You Freestyle,85,3,10,88,2020-07-26,88,2020-07-26
92,down,Coma,Na Na Na Na,90,61,17,,,,
93,down,Stormzy,Superheroes,33,32,3,,,,
94,down,Becky Hill & Sigala,Heaven On My Mind,80,56,10,,,,
95,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,14,8,,,,
96,down,V9,Drip Drip (feat. Unknown T),63,63,2,,,,
97,down,Juice WRLD,All Girls Are the Same,95,71,5,53,2019-12-15,53,2019-12-15
