Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,171,,,,
2,up,Love of Lesbian,Fantastic Shine,3,1,151,,,,
3,up,AC/DC,Highway to Hell,4,1,173,,,,
4,up,AC/DC,Thunderstruck,6,1,173,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,5,1,158,,,,
6,up,Leiva,Terriblemente Cruel,7,1,160,,,,
7,up,Eagles,Hotel California,9,2,172,,,,
8,up,AC/DC,You Shook Me All Night Long,10,5,162,,,,
9,up,AC/DC,Back In Black,11,5,152,,,,
10,up,Kansas,Dust In the Wind,12,8,135,,,,
11,up,The Calling,Wherever You Will Go,13,8,139,,,,
12,up,Bob Dylan,Hurricane,16,9,96,,,,
13,up,Nickelback,How You Remind Me,14,9,122,,,,
14,up,U2,Invisible (RED) Edit Version,17,9,30,,,,
15,down,Europe,The Final Countdown,8,3,155,,,,
16,-,Keane,Somewhere Only We Know,-,14,141,,,,
17,-,Lau,Intro,-,17,1,,,,
18,-,Andrew Lambrou,Break a Broken Heart,-,12,1,,,,
19,-,Havalina,Charco,-,19,1,,,,
20,-,Falling In Reverse,Watch the World Burn,-,15,3,,,,
21,-,Tom Odell,Another Love,-,14,14,,,,
22,-,SafetySuit,What If,-,22,1,,,,
23,-,George Harrison,My Sweet Lord,-,23,2,,,,
24,-,Orleans,Dancin' in the Moonlight (Nashville Mix),-,24,1,,,,
25,-,Hub City Stompers,Tocatta & Droog,-,25,1,,,,
26,-,Metallica,If Darkness Had a Son,-,26,1,,,,
27,-,Vox Dei GT,Siempre Te Amaré,-,27,1,,,,
28,-,SusyQuark,The Beginning,-,28,1,,,,
29,-,La rappresentante di lista,Poveri noi,-,29,1,,,,
30,-,Jet,Are You Gonna Be My Girl,-,13,12,,,,
31,-,The 69 Eyes,Death of Darkness,-,31,1,,,,
32,-,La Pista Bulgara,Candy,-,32,1,,,,
33,-,Vox Dei GT,El Poder de la Oración,-,33,1,,,,
34,-,"Manafest, UNSECRET & GREYLEE",Numb,-,18,1,,,,
35,-,ASIAN KUNG-FU GENERATION,雨音,-,35,1,,,,
36,-,Spahn Ranch,Swim,-,36,1,,,,
37,-,Vidres a la Sang,Fins Aquí,-,37,1,,,,
38,-,Abäk,Hasta Vencer,-,38,1,,,,
39,-,Vox Dei GT,Amor Verdadero,-,39,1,,,,
40,-,Beacon Light & Club Danger,Show Me What You Got,-,40,1,,,,
41,-,Vidres a la Sang,Salveu-me els Ulls,-,41,1,,,,
42,-,ASIAN KUNG-FU GENERATION,ダイアローグ (Album Mix),-,42,1,,,,
43,-,Foo Fighters,Chasing Birds (Preservation Hall Jazz Band Re-Version),-,43,1,,,,
44,-,Vox Dei GT,Libre de Egipto,-,44,1,,,,
45,-,Alanis Morissette,Olive Branch,-,45,1,,,,
46,-,Salduie,Bosnerau,-,46,1,,,,
47,-,The Dave Clark Five,You Got What It Takes (2019 - Remaster),-,47,1,,,,
48,-,UVERworld,ODD FUTURE,-,48,1,,,,
49,-,Diamond Dogs,Sugar Dumpling (feat. Papa Dee) [Alternative Version],-,49,1,,,,
50,down,Van Halen,Jump,25,9,18,,,,
