Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,52,,,,
2,-,Rulo y la Contrabanda,The End (feat. Andrés Suárez),-,2,1,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,52,,,,
4,up,AC/DC,Thunderstruck,10,1,52,70,2019-11-17,63,2019-12-08
5,up,Tanny Mas,Dame la Luna,7,1,50,,,,
6,up,U.S.A. for Africa,We Are the World,9,1,52,,,,
7,down,AC/DC,Highway to Hell,6,1,52,,,,
8,up,Dire Straits,Sultans of Swing,19,2,52,,,,
9,up,Bruce Springsteen,One Minute You're Here,12,3,2,,,,
10,down,Leiva,Terriblemente Cruel,5,1,52,,,,
11,up,Eagles,Hotel California,16,3,52,,,,
12,up,Queen,I Want To Break Free,14,1,52,,,,
13,up,Queen,Don't Stop Me Now,15,1,52,,,,
14,up,Guns N' Roses,Knockin' On Heaven's Door,17,10,52,,,,
15,up,Queen,We Will Rock You,30,2,48,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,18,2,51,,,,
17,up,AC/DC,Back In Black,37,5,40,,,,
18,up,Guns N' Roses,November Rain,21,7,50,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,9,49,,,,
20,down,Scorpions,Wind of Change,13,2,47,,,,
21,up,Counting Crows,Mr. Jones,35,6,45,,,,
22,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,25,6,40,,,,
23,up,Europe,The Final Countdown,29,3,42,,,,
24,up,Led Zeppelin,Stairway to Heaven,28,10,44,,,,
25,up,Queen,We Are the Champions,32,3,48,,,,
26,down,The White Stripes,Seven Nation Army,20,19,4,,,,
27,down,Metallica,Nothing Else Matters,8,2,52,,,,
28,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,29,,,,
29,up,AC/DC,You Shook Me All Night Long,34,5,43,,,,
30,up,Queen,The Show Must Go On,31,1,49,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,8,47,,,,
32,down,Evanescence,Bring Me To Life,26,7,45,,,,
33,up,The Rolling Stones,Angie,36,8,41,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,38,13,14,,,,
35,up,Extreme,More Than Words,40,15,21,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,8,39,,,,
37,up,Midnight Oil,Beds Are Burning,43,17,36,,,,
38,up,The Calling,Wherever You Will Go,71,8,35,,,,
39,down,The Police,Every Breath You Take,27,3,48,,,,
40,up,4 Non Blondes,What's Up?,44,2,38,,,,
41,down,Bruce Springsteen,The River,11,11,31,,,,
42,up,Kansas,Dust In the Wind,98,8,30,,,,
43,up,Dire Straits,Money For Nothing (Edit),99,13,35,,,,
44,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,29,,,,
45,-,Keane,Somewhere Only We Know,-,14,32,,,,
46,-,BLACK,Wonderful Life,-,26,28,,,,
47,-,Aerosmith,Crazy,-,40,21,,,,
48,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",49,10,37,,,,
49,up,The Killers,Mr. Brightside,96,12,35,,,,
50,-,Dire Straits,Walk of Life,-,43,26,,,,
51,-,Bob Dylan,Hurricane,-,9,17,,,,
52,up,Supertramp,Logical Song,100,30,28,,,,
53,-,Nickelback,How You Remind Me,-,9,21,,,,
54,-,Pink Floyd,Wish You Were Here,-,2,15,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U,-,21,22,,,,
56,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,6,,,,
57,-,Miles Guo,Fight for Hong Kong,-,5,1,,,,
58,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,58,1,,,,
59,-,El Reno Renardo,Nueva Anormalidad 2.0,-,59,1,,,,
60,-,U2,Love You Like Mad (From 'All That You Can't Leave Behind' Sessions),-,60,1,,,,
61,-,"Bonnie ""Prince"" Billy & Matt Sweeney","You'll Get Eaten, Too",-,61,1,,,,
62,down,Bruce Springsteen,Letter To You,2,1,6,,,,
63,-,Aaron Frazer,Over You,-,63,1,,,,
64,down,Zach Sobiech,Clouds,4,4,3,,,,
65,-,Love of Lesbian,Fantastic Shine,-,1,39,,,,
66,down,Fleetwood Mac,Dreams,23,18,3,94,2020-10-18,94,2020-10-18
67,-,U2,Levitate (From 'All That You Can't Leave Behind' Sessions),-,67,1,,,,
68,up,Metallica,Enter Sandman,97,16,33,,,,
69,-,Benedict Cork,Hollywood,-,69,1,,,,
70,-,Soundgarden,Come Together,-,70,1,,,,
71,-,El Reno Renardo,El Bardo Bastardo (Power Edition),-,71,1,,,,
72,-,Dead Posey,Bad Things,-,72,1,,,,
73,-,RADWIMPS,大丈夫,-,73,1,,,,
74,-,R.E.M.,The Lifting,-,74,1,,,,
75,-,Everclear,Unemployed Boyfriend,-,75,1,,,,
76,-,Bruce Springsteen,"Wrecking Ball (Live at Giants Stadium, E. Rutherford, NJ - October 2009)",-,76,1,,,,
77,-,51 Grados,Cero,-,77,1,,,,
78,-,Travis,Butterflies,-,78,1,,,,
79,-,R.E.M.,Losing My Religion,-,18,20,,,,
80,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,18,,,,
81,-,The Yardbirds,Heart Full of Soul,-,81,1,,,,
82,-,Powerwolf,Midnight Madonna,-,82,1,,,,
83,-,Keane,Everybody's Changing,-,29,16,,,,
84,-,Jolly Rogers,Nunca Caminarás Solo,-,84,1,,,,
85,-,Louisa Maria,Summertime,-,85,1,,,,
86,-,51 Grados,Puzzle,-,86,1,,,,
