Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,up,KALEO,Way Down We Go,3,1,0,,,,
4,up,Lana Del Rey,Summertime Sadness,6,1,0,,,,
5,down,Rag'n'Bone Man,Human,4,1,0,,,,
6,down,Imagine Dragons,Natural,5,3,0,,,,
7,up,Imagine Dragons,Believer,7,2,0,,,,
8,up,The xx,Intro,15,4,0,,,,
9,down,Lana Del Rey,High By the Beach,8,5,0,,,,
10,down,Lyapis Trubetskoy,Воины света,9,8,0,,,,
11,up,twenty one pilots,Heathens,17,11,0,,,,
12,up,The Hardkiss,Stones,14,9,0,,,,
13,up,Coldplay,Adventure of a Lifetime,16,6,0,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,1,0,,,,
15,down,Imagine Dragons,Whatever It Takes,11,10,0,,,,
16,up,Alice Merton,No Roots,21,1,0,,,,
17,up,Coldplay,Hymn for the Weekend,18,8,0,,,,
18,up,イマジン・ドラゴンズ,Demons,19,12,0,,,,
19,down,Billie Eilish,bellyache,10,10,0,,,,
20,up,Coldplay,A Sky Full of Stars,22,8,0,,,,
21,down,Imagine Dragons,Thunder,20,13,0,,,,
22,up,Coldplay,Magic,27,15,0,,,,
23,up,Kwabs,Walk,29,17,0,,,,
24,up,Red Hot Chili Peppers,Dark Necessities,45,23,0,,,,
25,up,Billie Eilish,you should see me in a crown,28,13,0,,,,
26,up,The White Stripes,Seven Nation Army,38,23,0,,,,
27,up,LINKIN PARK,Numb,30,20,0,,,,
28,down,Imagine Dragons,Bad Liar,26,8,0,,,,
29,up,Muse,Psycho,32,21,0,,,,
30,down,Nirvana,Smells Like Teen Spirit,24,4,0,,,,
31,up,The Hardkiss,Коханці,49,25,0,,,,
32,down,Rag'n'Bone Man,Skin,31,17,0,,,,
33,up,Billie Eilish,when the party's over,53,24,0,99,2019-12-29,27,2020-02-02
34,up,RSAC,NBA,42,34,0,,,,
35,down,The Hardkiss,Журавлі,13,9,0,,,,
36,up,Lana Del Rey,Born to Die,37,33,0,,,,
37,down,RSAC & ELLA,NBA (Не мешай),23,19,0,,,,
38,up,The Hardkiss,Кораблі,39,25,0,,,,
39,up,Muse,Dead Inside,43,26,0,,,,
40,up,Lykke Li,I Follow Rivers (The Magician Remix),40,28,0,,,,
41,up,コールドプレイ,パラダイス,44,22,0,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,69,15,0,,,,
43,up,Portugal. The Man,Feel It Still,50,5,0,,,,
44,down,The Hardkiss,Жива,12,4,0,,,,
45,down,Lana Del Rey,Blue Jeans (Remastered),41,32,0,,,,
46,up,The Hardkiss,"Хто, як не ти",80,46,0,,,,
47,up,Lana Del Rey,Love,55,22,0,,,,
48,-,Of Monsters and Men,Human,-,48,0,,,,
49,up,Two Feet,Go F**k Yourself,56,22,0,,,,
50,down,Billie Eilish,bury a friend,34,29,0,,,,
51,up,Lara Fabian,Je suis malade,59,29,0,,,,
52,-,Lara Fabian,Je t’aime,-,35,0,,,,
53,up,Muse,Mercy,57,51,0,,,,
54,up,Muse,The Handler,78,43,0,,,,
55,-,twenty one pilots,Chlorine,-,32,0,,,,
56,down,Lana Del Rey,Lust for Life (feat. The Weeknd),51,44,0,,,,
57,-,The Cranberries,Just My Imagination (Acoustic Version),-,57,0,,,,
58,up,grandson,Blood // Water,64,34,0,,,,
59,-,Animal Jazz & O.Torvald,Чувства (Bonus track),-,59,0,,,,
60,down,Nirvana,Come as You Are,54,35,0,,,,
61,-,Woodkid,Wasteland,-,61,0,,,,
62,-,The Cranberries,Ode to My Family (Acoustic Version),-,62,0,,,,
63,-,The Cranberries,Zombie (Acoustic Version),-,63,0,,,,
64,-,The Cranberries,Dreams (Acoustic Version),-,64,0,,,,
