Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,53,,,,
2,up,Bagad De Vannes,Valse,4,2,2,,,,
3,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Duj Sandale,-,3,1,,,,
4,-,Gustavo Santaolalla,Alma,-,4,3,,,,
5,up,Zaza,Nduzangou,23,3,11,,,,
6,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,5,2,,,,
7,up,Mory Kanté,Yeke Yeke,37,1,13,,,,
8,-,Michou,Frotter frotter,-,8,1,,,,
9,-,Donso,Hunters,-,4,6,,,,
10,-,Lynnsha & Ludy,Stand Up (Femmes fatales),-,10,2,,,,
11,-,Nathalie Natiembé,Rasta Maloya,-,11,1,,,,
12,-,Orlane,L'important c'est l'amour,-,12,1,,,,
13,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,1,,,,
14,-,Barbara,Göttingen,-,10,5,,,,
15,-,AS DJ,Tango Tango,-,15,1,,,,
16,-,Mamane Barka,Pitti Kori,-,16,1,,,,
17,-,Mélissa Laveaux,Nan Fon Bwa,-,3,9,,,,
18,up,David Walters,Bwè Dlo (Djeuhdjoah & Lieutenant Nicholson Remix),39,5,16,,,,
19,-,McDonnell Trio,La Chanson de Craonne,-,10,1,,,,
20,-,Scorpio Universel,Ti Lu Lupe,-,19,3,,,,
21,-,Kali,La Vi Artis Red,-,21,2,,,,
22,-,Jocelyne Béroard,Siwo,-,8,4,,,,
23,-,Héritier Watanabe,Désolé,-,23,1,,,,
24,up,Tiken Jah Fakoly,Génération,33,4,33,,,,
25,-,Lo'jo,Transe de papier,-,7,1,,,,
26,-,Dulce Pontes,Porto,-,26,1,,,,
27,-,Fally Ipupa,Message,-,11,1,,,,
28,-,Mamane Barka,Alhadj,-,28,2,,,,
29,-,Malavoi,Balata,-,29,7,,,,
30,-,Mamane Barka,Wo Kuru,-,30,2,,,,
31,-,David Walters,Kryé Mwen,-,2,34,,,,
32,-,Orlane,Chokola,-,18,2,,,,
33,-,Brassens l'Africain,Les copains d'abord,-,33,1,,,,
34,up,N'rick,Quoi qu'il arrive,50,34,2,,,,
35,-,Reinette l'Oranaise,Mazal Haï Mazal,-,35,2,,,,
36,-,Gabriel Saban & Philippe Briand,All Bets Are Off,-,36,1,,,,
37,-,Daniel Diaz,Bossa Antigua,-,37,2,,,,
38,-,The Celtic Ensemble,Black Is the Colour of My True Loves Hair,-,38,1,,,,
39,-,Tinariwen,Nar Djenetbouba,-,39,1,,,,
40,-,Rico Brinx Sha Naly,Ho Avy,-,27,6,,,,
41,-,Anouar Brahem,Battements,-,41,1,,,,
42,-,Bic Tizon Dife,Valè Chak Moun,-,42,1,,,,
43,-,エディット・ピアフ,Padam... Padam,-,6,2,,,,
44,-,Chasseurs Du Dallol Mawri,Chant Destiné Au Dan Galadima,-,44,1,,,,
45,-,Café Türk,Haydi Yallah,-,45,1,,,,
46,-,Calypso Rose,A Man is a Man,-,46,1,,,,
47,-,Adam 'Abd Al-Wahab,Sowt 'arabi,-,47,1,,,,
48,up,Les trompettes du boute selle,Sonnerie royale,70,48,9,,,,
49,-,Tinariwen,Bismillah,-,49,1,,,,
50,up,Blundetto,Fly High (feat. Hindi Zahra),60,4,18,,,,
51,up,Ladaniva,Vay Aman,51,8,9,,,,
52,-,Mohammad Amân,Yâ Helweh Kasr El-khawâtir Leh,-,52,1,,,,
53,-,Jeanne Mas,Sauvez-Moi,-,53,1,,,,
54,-,Mighty Mo Rodgers & Baba Sissoko,The Blues Went to Africa,-,54,2,,,,
55,down,Bongeziwe Mabandla,Zange,47,4,10,,,,
56,-,Vanister,Camerounais Et Fier,-,46,1,,,,
57,-,Jordi Savall,Les Voix Humaines (Re Majeur) (Marais),-,57,1,,,,
58,-,Bic Tizon Dife,Bicsyonè,-,58,1,,,,
59,-,Wafir & Rasha,El Moashah,-,59,1,,,,
60,-,Buika,Solédad,-,47,1,,,,
61,-,Commandant Coustou,Amor Silvestre,-,61,1,,,,
62,-,Lord Kitchener,London Is the Place for Me,-,2,7,,,,
63,-,Bonga,Mu Nhango,-,7,2,,,,
64,-,Manu Dibango,Soul Makossa,-,1,22,,,,
65,-,Mulatu Astatke & Black Jesus Experience,Lijay,-,21,5,,,,
66,down,47SOUL,Border Ctrl (feat. Shadia Mansour & Fedzilla),17,17,3,,,,
67,-,Matt Houston,Happy Birthday (feat. Mokobé),-,22,3,,,,
68,-,Alsarah & The Nubatones,Bilad Aldahb,-,47,1,,,,
69,-,Khaled,Galbi Bgha Hiya,-,69,1,,,,
70,up,Djmawi Africa,Derdba,75,8,44,,,,
71,-,Chorale traditionnelle niçoise Corou de Berra,Il cacciatore,-,71,1,,,,
72,up,Fanny J,Il était une fois,73,44,30,,,,
73,-,Branko Galoic & Skakavac Orkestar,Koji Ti Je Vrag?,-,73,1,,,,
74,-,Roby Lakatos & Lakatos,L'Alouette,-,74,1,,,,
75,-,Afro Celt Sound System,"Dark Moon, High Tide",-,75,1,,,,
76,-,Carlos Gardel,Volcer,-,76,1,,,,
77,-,IAM,La Saga,-,37,2,,,,
78,-,Orchestra Baobab,Utrus horas,-,9,5,,,,
79,down,Joëlle Ursull,White and black blues,65,5,2,,,,
80,down,Toumani Diabaté,Alla L'aa Ke,54,54,2,,,,
81,-,Oum,Ha,-,45,3,,,,
