Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Douce France,1,1,0,,,,
2,-,La Compagnie Créole,Vive le douanier rousseau,-,2,0,,,,
3,down,All Things Kenya,Interview with Ken Okoth (Part I) [feat. Ken Okoth],2,1,0,,,,
4,up,Diez Arenas,Clásico (Radio Edit),9,4,0,,,,
5,down,Sofia El Marikh,Aktar Bekteir - Bezaf,3,3,0,,,,
6,down,Zahouania,Allah Ya Moulana,4,4,0,,,,
7,-,Anouar Brahem,Étincelles,-,7,0,,,,
8,up,Pat Thomas & Kwashibu Area Band,Onfa Nkosi Hwee,25,6,0,,,,
9,up,Lisa Simone,Right Now,12,1,0,,,,
10,up,Mo' Horizons,You Gotta Know It (feat. Noam Bar),13,2,0,,,,
11,down,Commandant Coustou,Kote'w te ye,10,7,0,,,,
12,up,Yaël Harboun,Mon amie la rose,21,12,0,,,,
13,-,Hossam Ramzy,Enta Omri I,-,13,0,,,,
14,-,Alexandre Stellio,Oue Oue Oue Oue,-,14,0,,,,
15,-,Jessica Persée,Li sem,-,15,0,,,,
16,-,Rodrigo y Gabriela,Megalopolis,-,16,0,,,,
17,up,Manu Dibango,Soul Makossa,20,1,0,,,,
18,up,Mory Kanté,Yeke Yeke,19,1,0,,,,
19,-,Moussu T E Lei Jovents,Mademoiselle Marseille,-,19,0,,,,
20,-,Le Flegmatic,A découvert,-,5,0,,,,
21,-,Angélique Kidjo,Baila Yemaya,-,21,0,,,,
22,-,Mieko Miyazaki & Suizan Lagrost,Korogi,-,22,0,,,,
23,-,Tiken Jah Fakoly,Génération,-,4,0,,,,
24,-,Oum,Daba,-,5,0,,,,
25,down,Cheb Rayan,Vodka wel coka,16,16,0,,,,
26,-,Abdulbasid Abdussamed,Necm Suresi 31-62,-,10,0,,,,
27,-,Miriam Makeba,Pata pata,-,18,0,,,,
