Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Within You Without You,-,1,29,,,,
2,up,AC/DC,Whole Lotta Rosie,12,1,5,,,,
3,up,AC/DC,You Shook Me All Night Long,7,3,10,,,,
4,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",2,1,48,,,,
5,up,AC/DC,Hells Bells,5,5,5,,,,
6,up,AC/DC,Highway to Hell,31,1,6,,,,
7,down,Elvis Presley,(Now and Then There's) A Fool Such As I,1,1,45,,,,
8,down,AC/DC,Dirty Deeds Done Dirt Cheap,4,3,5,,,,
9,up,Elvis Presley,Always On My Mind,22,9,20,,,,
10,up,Elvis Presley,Burning Love,68,5,23,,,,
11,up,AC/DC,Shoot to Thrill,25,10,3,,,,
12,up,AC/DC,Shot Down In Flames,34,8,3,,,,
13,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,43,,,,
14,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,30,4,34,,,,
15,down,AC/DC,Back In Black,10,10,5,,,,
16,up,Elvis Presley & The Jordanaires,Kissin' Cousins,37,5,10,,,,
17,down,Elvis Presley,Heartbreak Hotel,9,4,20,,,,
18,up,AC/DC,Girls Got Rhythm,27,18,2,,,,
19,up,AC/DC,Thunderstruck,24,6,4,70,2019-11-17,63,2019-12-08
20,up,AC/DC,Love Hungry Man,77,20,3,,,,
21,up,AC/DC,Touch Too Much,74,7,5,,,,
22,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,46,,,,
23,down,Elvis Presley,Return to Sender,8,8,20,,,,
24,up,AC/DC,Givin' the Dog a Bone,65,20,2,,,,
25,down,Elvis Presley,A Big Hunk O' Love,3,3,22,,,,
26,up,AC/DC,What Do You Do for Money Honey,64,15,2,,,,
27,down,Elvis Presley,Don't Be Cruel,6,1,42,,,,
28,down,AC/DC,Big Jack (Live),17,3,4,,,,
29,-,AC/DC,Let Me Put My Love Into You,-,8,1,,,,
30,-,Elvis Presley,You Don't Have to Say You Love Me (Live),-,30,1,,,,
31,up,AC/DC,Walk All Over You,52,6,2,,,,
32,-,Pink Floyd,Learning to Fly,-,2,9,,,,
33,up,Elvis Presley,Suspicious Minds,39,7,31,,,,
34,up,AC/DC,Rock 'N' Roll Train,50,1,4,,,,
35,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,40,,,,
36,-,Pink Floyd,High Hopes (Edited),-,2,7,,,,
37,down,Elvis Presley,She's Not You,18,4,27,,,,
38,up,AC/DC,Night Prowler,70,31,2,,,,
39,down,Elvis Presley,Don't Cry Daddy,38,13,18,,,,
40,up,AC/DC,Problem Child,48,7,2,,,,
41,up,The Beatles,Strawberry Fields Forever,49,1,48,,,,
42,up,Pink Floyd,Wish You Were Here,45,2,9,,,,
43,down,Elvis Presley,The Wonder of You,32,1,27,,,,
