Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Last Train Home,Last Train Home,74,1,2,,,,
2,up,Fleetwood Mac,Sara,22,2,38,,,,
3,up,Electric Light Orchestra,Mr. Blue Sky,5,1,50,,,,
4,up,Eagles,Hotel California,56,1,78,,,,
5,-,Fleetwood Mac,Don't Stop,-,1,46,,,,
6,up,Fleetwood Mac,Everywhere,45,1,72,,,,
7,-,Blondie,Call Me,-,7,7,,,,
8,up,Ginger Ninja,Sunshine,14,1,22,,,,
9,-,Steve Miller Band,Rock'n Me,-,9,1,,,,
10,up,Andrew Gold,Lonely Boy,34,2,41,,,,
11,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,10,5,,,,
12,-,Bruce Springsteen,Hungry Heart,-,1,18,,,,
13,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,5,2,,,,
14,-,Rod Stewart,Young Turks,-,14,2,,,,
15,-,Bruce Springsteen,I'm on Fire,-,1,55,,,,
16,up,Keane,Bend and Break,32,1,44,,,,
17,-,Blondie,Denis,-,1,11,,,,
18,-,R.E.M.,Fall On Me,-,6,2,,,,
19,-,The Doobie Brothers,What a Fool Believes (Live),-,5,17,,,,
20,up,Fleetwood Mac,Little Lies,38,1,58,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,21,,,,
22,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,6,15,,,,
23,-,Sniff 'n' the Tears,"Driver's Seat (12"" Version)",-,23,2,,,,
24,-,DI-RECT,Times Are Changing,-,3,15,,,,
25,-,The Doors,Love Her Madly,-,15,8,,,,
26,-,Bob Dylan,Subterranean Homesick Blues,-,26,1,,,,
27,up,Kensington,Done With It,48,1,52,,,,
28,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,7,,,,
29,-,Steve Miller Band,Fly Like an Eagle,-,18,5,,,,
30,-,Sting,Englishman In New York,-,6,25,,,,
31,-,Roxette,Joyride,-,5,18,,,,
32,-,Phil Collins,You Can't Hurry Love,-,7,20,,,,
33,-,Lowell George,Cheek to Cheek,-,33,1,,,,
34,-,Fleetwood Mac,Big Love,-,3,6,,,,
35,-,Queen,Radio Ga Ga,-,4,10,,,,
36,up,Queen,I Want To Break Free,76,4,23,,,,
37,-,Kensington,Riddles,-,3,56,,,,
38,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,11,5,,,,
39,-,Klein Orkest,Over De Muur,-,1,25,,,,
40,-,Mel & Kim,Respectable,-,22,15,,,,
41,down,Kensington,Uncharted,6,1,81,,,,
42,-,Electric Light Orchestra,Livin' Thing,-,5,23,,,,
43,-,No Doubt,Just a Girl,-,10,21,,,,
44,-,Roxy Music,Dance Away,-,44,2,,,,
45,-,Simple Minds,Don't You Forget About Me (Live),-,3,25,,,,
46,up,The Police,Every Breath You Take,94,8,31,,,,
47,down,Steve Miller Band,The Joker,35,3,44,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,22,,,,
49,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,2,4,,,,
50,down,Kid Rock,All Summer Long,8,4,13,,,,
51,-,AC/DC,Thunderstruck,-,2,20,70,2019-11-17,63,2019-12-08
52,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,10,,,,
53,-,Bruce Springsteen,Born to Run,-,4,15,,,,
54,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,52,4,,,,
55,up,Kid Rock,All Summer Long,81,1,27,,,,
56,-,Bruce Springsteen,Point Blank,-,21,3,,,,
57,-,Reamonn,Supergirl,-,1,17,,,,
58,-,Roxy Music,Avalon,-,24,2,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,1,22,,,,
60,-,Sad Café,My Oh My,-,60,1,,,,
61,-,Kensington,Bridges,-,13,6,,,,
62,down,Toto,Stop Loving You,52,4,44,,,,
63,-,Janet Jackson,Together Again,-,3,41,,,,
64,-,Suzanne Vega,Luka,-,21,4,,,,
65,down,Rod Stewart,Baby Jane,9,8,12,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,4,4,15,,,,
67,-,Kiss,I Was Made for Lovin' You,-,5,16,,,,
68,-,10cc,Dreadlock Holiday,-,1,4,,,,
69,-,Golden Earring,When the Lady Smiles,-,1,30,,,,
70,-,The Doobie Brothers,Long Train Runnin',-,5,12,,,,
71,-,Bruce Springsteen,"I'm On Fire (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,25,8,,,,
72,down,Mink DeVille,Spanish Stroll,28,3,15,,,,
73,-,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,4,5,,,,
74,down,Nickelback,How You Remind Me,47,6,51,,,,
75,-,R.E.M.,Shiny Happy People,-,1,59,,,,
76,-,Electric Light Orchestra,Last Train to London,-,76,1,,,,
77,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,1,45,,,,
78,-,Stealers Wheel,Late Again (Rerecorded),-,33,9,,,,
79,-,Bruce Springsteen,Waitin' On a Sunny Day,-,6,11,,,,
80,-,Nik Kershaw,Wouldn't It Be Good,-,13,12,,,,
81,-,Fleetwood Mac,You Make Loving Fun,-,10,12,,,,
82,-,R.E.M.,Losing My Religion,-,1,46,,,,
83,-,The Kinks,You Really Got Me,-,7,5,,,,
84,-,Daryl Hall & John Oates,Rich Girl,-,84,1,,,,
85,down,Alannah Myles,Black Velvet,27,1,22,,,,
86,-,Status Quo,Rockin' All Over the World,-,10,3,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,27,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,2,29,,,,
89,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,7,,,,
90,-,Drive Like Maria,I'm On a Train,-,4,6,,,,
91,-,Queen,Crazy Little Thing Called Love,-,2,10,,,,
92,-,Joe Cocker,Summer In the City (Radio Edit),-,1,5,,,,
93,-,Frankie Valli,Grease,-,3,9,,,,
94,-,Klein Orkest,Laat Mij Maar Alleen,-,21,4,,,,
95,-,Spin Doctors,Two Princes,-,1,29,,,,
96,-,Keane,Everybody's Changing,-,2,11,,,,
97,-,Gavin DeGraw,I Don't Want to Be,-,2,13,,,,
98,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,98,1,,,,
99,-,Billy Joel,Piano Man (Radio Edit),-,7,20,,,,
100,-,Robbie Williams,She's the One (Live at Knebworth),-,43,5,,,,
