Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,10,,,,
2,up,Kensington,What Lies Ahead,2,1,10,,,,
3,-,Kensington,Do I Ever,-,1,3,,,,
4,-,Norrbilar,Norrbilar,-,2,1,,,,
5,up,Spin Doctors,Two Princes,28,1,4,,,,
6,down,Fleetwood Mac,Everywhere,3,1,7,,,,
7,-,John Mayer,Half of My Heart,-,3,6,,,,
8,up,Toto,Stop Loving You,16,4,7,,,,
9,-,Keane,Bend and Break,-,1,4,,,,
10,-,Elvis Presley,Return to Sender,-,10,2,,,,
11,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,3,2,,,,
12,up,Kensington,Bats,23,2,8,,,,
13,down,Pat Benatar,Love Is a Battlefield,8,7,7,,,,
14,up,Bryan Adams,Heaven,54,14,5,,,,
15,up,Abel,Onderweg,64,4,6,,,,
16,-,America,Ventura Highway,-,16,1,,,,
17,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,4,,,,
18,-,John Mayer,In the Blood,-,12,4,,,,
19,-,The Rasmus,In the Shadows (Revamped),-,19,1,,,,
20,-,The Beatles,Here Comes the Sun,-,4,3,,,,
21,-,Nickelback,How You Remind Me,-,6,5,,,,
22,up,R.E.M.,Shiny Happy People,85,1,5,,,,
23,up,No Doubt,Don't Speak,30,3,10,,,,
24,down,Kensington,Done With It,10,1,7,,,,
25,up,Acda & De Munnik,De Kapitein Deel II,81,14,5,,,,
26,-,Lenny Kravitz,Fly Away,-,7,3,,,,
27,up,No Doubt,It's My Life,56,2,6,,,,
28,up,Billy Joel,Uptown Girl,48,1,6,,,,
29,down,Fleetwood Mac,Little Lies,7,1,7,,,,
30,up,Robbie Williams,Let Me Entertain You,68,2,7,,,,
31,-,Phil Collins,In the Air Tonight,-,4,3,,,,
32,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,13,2,,,,
33,-,Fleetwood Mac,Sara,-,2,4,,,,
34,down,Roxette,Joyride,20,5,6,,,,
35,-,Gary Moore,Oh Pretty Woman,-,35,1,,,,
36,-,David Bowie,Let's Dance,-,25,1,,,,
37,up,Janet Jackson,Together Again,79,3,8,,,,
38,-,Fleetwood Mac,You Make Loving Fun,-,10,3,,,,
39,up,BLØF,Zoutelande (Live op CAS 2017),52,10,7,,,,
