Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,40,7,2019-10-06,7,2019-10-06
2,up,Seaforth,Everything Falls for You,2,2,10,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,40,,,,
4,up,Dan + Shay,I Should Probably Go To Bed,51,2,2,,,,
5,up,Blanco Brown,The Git Up,17,3,40,47,2019-10-27,47,2019-10-27
6,up,John Denver,"Take Me Home, Country Roads",28,2,40,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,24,,,,
8,down,Lady Antebellum,Need You Now,5,2,40,,,,
9,up,Ingrid Andress,We're Not Friends,23,5,40,,,,
10,down,Smith & Thell,Hotel Walls,4,3,40,,,,
11,up,Dan + Shay,Speechless (feat. Tori Kelly),25,10,39,,,,
12,-,Danielle Bradbery,Never Have I Ever,-,12,11,,,,
13,up,Maren Morris,A Song for Everything,100,3,40,,,,
14,down,Marc Cohn,Walking In Memphis,13,2,40,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,40,,,,
16,up,Chris Stapleton,Tennessee Whiskey,95,4,38,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,40,21,2019-10-06,9,2019-10-13
18,down,Johnny Cash,Hurt,9,2,40,,,,
19,up,Dolly Parton,Jolene,42,2,40,,,,
20,up,Glen Campbell,Southern Nights,40,15,39,,,,
21,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),8,8,39,,,,
22,down,Ingrid Andress,Lady Like,7,2,40,,,,
23,down,Kelsea Ballerini,Track Four,14,5,21,85,2020-03-29,85,2020-03-29
24,up,テイラー・スウィフト,22,71,5,38,,,,
25,down,Kane Brown & John Legend,Last Time I Say Sorry,22,2,20,92,2020-03-29,55,2020-04-12
26,down,Kim Carnes,Bette Davis Eyes,15,2,40,,,,
27,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,82,5,11,,,,
28,down,James Morrison,You Give Me Something (Eg Version),18,3,31,,,,
29,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),55,19,13,,,,
