Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,10,72,2021-03-07,18,2021-05-16
2,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),1,1,3,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,7,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),6,4,30,93,2020-10-25,3,2021-05-16
5,up,Bebe Rexha,Sacrifice,52,5,5,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,3,76,2021-04-25,2,2021-05-02
7,down,Ofenbach,Wasted Love (feat. Lagique),2,2,10,92,2021-04-25,92,2021-04-25
8,up,Ava Max,My Head & My Heart,10,2,13,74,2021-02-21,12,2021-03-21
9,up,Tiësto,The Business,9,1,28,52,2021-01-03,18,2021-04-04
10,down,"ATB, Topic & A7S",Your Love (9PM),7,4,15,89,2021-02-21,25,2021-04-04
11,down,LMEN PRALA,Polizei,8,8,4,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,12,11,87,2020-08-16,73,2020-09-27
13,down,T. Danny,Faszagyerek (feat. Curtis),12,3,7,,,,
14,down,Nemazalány & Sofi,Üres szívek,11,2,14,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,11,21,,,,
16,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),30,16,5,,,,
17,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),23,17,7,,,,
18,down,"Majka, Curtis & Nika",Szavak nélkül,15,5,4,,,,
19,-,Allj,Lamborghini Countach,-,19,1,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,8,8,56,2021-03-21,1,2021-03-28
21,up,Sam Feldt,Stronger (feat. Kesha),28,21,8,,,,
22,down,Michael Patrick Kelly,Beautiful Madness,18,17,11,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,6,26,,,,
24,down,Masked Wolf,Astronaut In The Ocean,20,1,17,60,2021-02-07,6,2021-04-04
25,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),19,16,7,99,2021-01-31,73,2021-03-07
26,up,The Weeknd,Blinding Lights,49,2,77,94,2019-12-01,1,2020-03-01
27,up,Zara Larsson,Need Someone,36,27,4,,,,
28,-,DJ Tik Tok,Selamat Ulang Tahun (DJ Tik Tok Remix),-,28,1,,,,
29,down,Meduza,Paradise (feat. Dermot Kennedy),25,1,27,61,2021-01-03,22,2021-02-07
30,down,Azahriah,RÉT (feat. DESH),26,6,27,,,,
31,up,Jason Derulo,Take You Dancing,35,2,41,71,2020-08-23,16,2021-01-17
32,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),22,6,17,,,,
33,up,Nathan Evans,Wellerman,48,33,5,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,18,5,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),34,34,5,9,2021-04-18,1,2021-05-16
36,up,"Majka, Curtis & Nika",A csúcson túl,47,3,41,,,,
37,down,Billie Eilish,Your Power,13,13,2,74,2021-05-02,5,2021-05-09
38,down,"Joel Corry, RAYE & David Guetta",BED,24,22,9,90,2021-04-04,42,2021-04-18
39,down,The Weeknd,Save Your Tears,31,3,20,80,2020-03-22,1,2021-03-21
40,up,LA Vision & Gigi D'Agostino,Hollywood,41,22,17,,,,
41,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,41,1,84,2021-05-09,17,2021-05-16
42,down,Dr Brs & Berkes Olivér,Évszakok,27,3,27,,,,
43,up,Miley Cyrus,Midnight Sky,57,2,39,14,2020-08-23,12,2020-10-25
44,down,KKevin,Ördög,29,18,6,,,,
45,up,Joel Fletcher & Kennyon Brown,Changes,61,45,3,,,,
46,down,Topic,Breaking Me (feat. A7S),44,1,64,94,2020-03-01,8,2020-08-16
47,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,43,43,3,,,,
48,down,Miley Cyrus,Track Four,32,8,25,13,2020-11-29,13,2020-11-29
49,down,Nick Jonas,This Is Heaven,40,23,4,,,,
50,-,"Rema, Sofi Tukker & Mavins",Woman (Sofi Tukker Remix),-,50,1,,,,
51,down,Robin Schulz,All We Got (feat. KIDDO),38,33,11,68,2021-01-17,43,2021-01-31
52,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),59,52,14,,,,
53,down,Kaskade & Ella Vos,Miles to Go,42,42,4,,,,
54,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),90,33,9,,,,
55,up,Alesso & Armin van Buuren,Leave a Little Love,64,50,4,,,,
56,down,Halott Pénz,Szívedből minden kell,46,27,5,,,,
57,down,Wellhello & LUCA,Szomorú séta,45,28,4,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK),56,1,42,99,2020-07-26,16,2020-09-20
59,up,Ava Max,Kings & Queens,62,4,61,80,2020-03-15,37,2020-09-27
60,down,AURORA,Runaway,55,55,6,26,2021-04-18,13,2021-04-25
61,down,24kGoldn,Mood (feat. iann dior),58,1,38,33,2020-08-23,1,2020-10-11
62,up,Sea Shanty,Wellerman,71,62,4,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,4,38,61,2020-08-23,8,2020-10-04
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,22,5,81,2021-02-28,39,2021-04-11
65,-,Tóth Andi,Ébressz fel,-,65,1,,,,
66,down,Tasneem Elaidy,Astronaut in the Ocean,65,65,5,82,2021-04-11,48,2021-04-18
67,down,Olivia Rodrigo,drivers license,51,1,18,1,2021-01-17,1,2021-01-17
68,up,Major Lazer,Diplomático (feat. Guaynaa),72,68,3,,,,
69,up,Strongi,Az Orosz Vakcina (feat. Strong R.),73,22,14,,,,
70,-,Akela,Hírek,-,70,3,,,,
71,down,"Burai, Binhky & RobxDan",Tűz és víz,53,10,33,,,,
72,up,Harry Styles,Watermelon Sugar,75,2,57,85,2019-11-17,2,2020-08-23
73,down,Regard,Ride It,54,3,79,57,2019-10-06,13,2019-11-10
74,up,Olivia Rodrigo,deja vu,74,38,6,17,2021-04-11,16,2021-04-18
75,up,Disco's Hit,Stars (Disco's Hit Remix),86,9,12,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,35,10,94,2021-01-31,47,2021-03-07
77,up,Nemazalány & Sofi,Menedék,81,23,7,,,,
78,-,Lotfi Begi & Burai,Háborgó Mélység 3,-,13,15,,,,
79,down,Polo G,RAPSTAR,76,57,5,86,2021-04-11,7,2021-04-18
80,down,Essemm,"Benne Vagyok (feat. Giaj, 4tress, Fiatal Veterán & Curtis)",50,27,3,,,,
81,down,Halott Pénz,Nincsen véletlen,77,52,4,,,,
82,-,Tate McRae,you broke me first,-,18,41,81,2020-08-23,15,2020-11-15
83,down,GWM,Nagy király (feat. KKevin),80,36,10,,,,
84,up,Travis Scott & HVME,Goosebumps (Remix),87,59,11,,,,
85,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),96,3,44,,,,
86,-,Imagine Dragons,Whatever It Takes,-,52,3,,,,
87,-,Coldplay,Higher Power,-,87,1,46,2021-05-16,46,2021-05-16
88,-,Follow The Flow,Matek,-,88,1,,,,
89,-,Bishop Briggs,HIGHER,-,64,12,,,,
90,down,Jason Derulo,X,88,88,3,,,,
91,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],93,72,9,,,,
92,down,Ris3,Sorsom Vagy (feat. Binhky & Burai),83,62,11,,,,
93,-,Olivia Angelina,Driver's License,-,58,6,,,,
94,-,KKevin,Chivas,-,47,16,,,,
95,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,48,4,,,,
96,up,Halott Pénz,Gazdag vagy szegény,98,81,3,,,,
97,down,Cardi B,Up,60,22,14,4,2021-02-14,4,2021-02-14
98,-,Horváth Tamás & Raul,Beléd Estem (feat. Mr. Missh),-,98,1,,,,
99,down,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),89,89,3,,,,
100,down,TESWÉR,Ez az érzés,94,58,14,,,,
