Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,103,,,,
2,-,The Police,Wrapped Around Your Finger,-,1,111,,,,
3,up,وعد البحري,ماتعلمت,6,2,33,,,,
4,up,Beard,Bos Bos Bos,7,3,33,,,,
5,up,Mary Hopkin,Those Were the Days,9,1,126,,,,
6,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),11,1,96,,,,
7,up,Blued,Palm Sunday,13,7,2,,,,
8,down,Better Life Kids,Ha'olak Ser  هقولك سر,1,1,43,,,,
9,-,Malade,Je Suis Malade,-,2,11,,,,
10,-,Ghaliaa,شو بدك,-,2,40,,,,
11,-,CKY,Unknown Enemy,-,6,10,,,,
12,down,V:28,Solid Structure Unknown,4,2,67,,,,
13,down,KOKONA,Unknown 15,8,2,13,,,,
14,-,Kato Hafez,غمض عينيك,-,3,80,,,,
15,down,Radio Mazboot,لما تحس,3,1,83,,,,
16,-,24 Seven,فوق الصليب,-,12,21,,,,
17,-,Chaka Khan,Ain't Nobody,-,17,5,,,,
18,-,Delafer,Гагарин (Remix DJ Kapral) [feat. DJ Kapral],-,14,6,,,,
19,up,Indochine,La vie est belle,19,4,14,,,,
20,-,Gnarls Barkley,Crazy,-,12,14,,,,
21,down,Placebo,Meds (feat. Alison Mosshart),20,17,12,,,,
22,down,Big Star,I'm in Love With a Girl (Live),21,15,10,,,,
23,-,080,La Llei del Plaer,-,18,32,,,,
24,up,Bruce Springsteen,Nightshift,24,15,36,,,,
25,-,Howard Jones,Things Can Only Get Better,-,25,3,,,,
26,-,Nick Lowe,Cruel to Be Kind,-,9,8,,,,
27,-,Chris de Burgh,Borderline,-,27,3,,,,
28,-,Sixpence None the Richer,Kiss Me,-,28,1,,,,
29,-,The Byrds,Mr. Tambourine Man,-,29,3,,,,
30,-,Joe Cocker,She Believes In Me,-,25,20,,,,
31,-,Pink Floyd,Wish You Were Here,-,21,7,,,,
32,-,The Rolling Stones,Wild Horses,-,24,8,,,,
33,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,31,10,,,,
34,-,Roxette,Joyride,-,18,5,,,,
35,-,Piano Covers,Elvis Presley - You're the Devil in Disguise - Piano Instrumental,-,35,1,,,,
36,-,Aztec Camera,Somewhere In My Heart,-,18,6,,,,
37,-,Van Morrison,Real Real Gone,-,29,3,,,,
38,-,Breathe,Hands to Heaven,-,25,5,,,,
39,-,Eric Carmen,She Did It,-,18,7,,,,
40,-,David Bowie,Starman,-,33,8,,,,
41,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remastered],-,31,6,,,,
42,-,Lisa Stansfield,All Around the World,-,28,4,,,,
43,-,Fleetwood Mac,Little Lies,-,43,3,,,,
44,down,Dr. Hook,Sexy Eyes (Remastered),31,25,9,,,,
45,-,Stereophonics,Forever,-,15,30,,,,
46,down,Paul Carrack,Tempted (Remastered),44,37,3,,,,
