Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Star Grazing,2,1,3,,,,
2,down,Ben Folds,Still Fighting It,1,1,19,,,,
3,-,Alibi Music,Snicker Snack,-,2,1,,,,
4,down,Keith Morrissey,Simply the Best,3,1,15,,,,
5,down,Ben Folds,Annie Waits,4,2,19,,,,
6,-,뜨거운 감자,고백,-,2,10,,,,
7,up,Elvis Costello,She,37,1,15,,,,
8,-,Janis Ian,At Seventeen,-,1,1,,,,
9,up,YB,A Flying Butterfly,68,1,13,,,,
10,-,Baba Akihiro,年中中年,-,10,1,,,,
11,up,The Police,Every Breath You Take,13,2,12,,,,
12,-,Asia,Don't Cry,-,12,1,,,,
13,up,윤하,비밀번호 486,45,3,9,,,,
14,-,Journey,Open Arms,-,2,5,,,,
15,up,빛과 소금,샴푸의 요정,55,4,6,,,,
16,down,DEPAPEPE,Hello,7,1,19,,,,
17,-,The Beatles,Across the Universe,-,17,1,,,,
18,-,Bruce Springsteen,Secret Garden,-,9,1,,,,
19,-,건아들,세상 모르고 살았노라,-,19,1,,,,
20,-,The Style Council,Council Meetin',-,14,13,,,,
21,-,이덕진,내가 아는 한가지,-,3,1,,,,
22,-,Eagles,Heartache Tonight,-,4,1,,,,
23,-,Rufus Wainwright,Hallelujah,-,14,2,,,,
24,-,The Georgia Satellites,Hippy Hippy Shake,-,15,2,,,,
25,up,이승환,"슈퍼히어로 (From ""엑시트"")",71,3,11,,,,
26,-,Creedence Clearwater Revival,Hey Tonight,-,25,3,,,,
27,down,럼블피쉬,Will You Come To Me Again?,8,1,19,,,,
28,down,Kid Sexy,Dog and His Burger,18,2,19,,,,
29,up,The Alan Parsons Project,Eye In the Sky,60,2,8,,,,
30,-,Billy Joel,Uptown Girl,-,4,6,,,,
31,down,이한철,편의점의 시에스타,14,2,19,,,,
32,-,John Fogerty,Who'll Stop the Rain (Live 1997),-,32,1,,,,
33,-,Park In Soo,Spring Rain,-,10,1,,,,
34,-,Eagles,Lyin' Eyes,-,1,3,,,,
35,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,4,,,,
36,up,노라조,사이다,86,9,7,,,,
37,down,러브홀릭스,Butterfly,27,6,8,,,,
38,-,Cotton Blues,Intro,-,11,9,,,,
39,-,Van Halen,Dreams,-,39,1,,,,
40,-,Little River Band,The Night Owls,-,27,1,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,3,3,,,,
42,-,James Taylor,You've Got a Friend,-,6,4,,,,
43,-,딕펑스,Bicycle Man (Instrumental),-,11,1,,,,
