Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,4,,,,
2,up,イマジン・ドラゴンズ,Demons,10,2,94,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,94,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,94,,,,
5,up,コールドプレイ,パラダイス,12,3,94,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,89,,,,
7,down,Coldplay,Fix You,4,1,94,,,,
8,down,Coldplay,Magic,6,5,92,,,,
9,down,Echosmith,Cool Kids (Radio Edit),8,3,79,,,,
10,up,Coldplay,Yellow,13,2,94,,,,
11,up,Coldplay,The Scientist,15,3,94,,,,
12,down,Geisha,Lumpuhkan Ingatanku,11,9,94,,,,
13,up,twenty one pilots,Heathens,37,7,72,,,,
14,up,Coldplay,Up&Up,14,6,92,,,,
15,up,Coldplay,Everglow,16,5,93,,,,
16,up,American Authors,Best Day of My Life (Acoustic),17,12,94,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,78,,,,
18,up,Tove Lo,Habits (Stay High),19,11,94,,,,
19,up,WALK THE MOON,Shut Up and Dance,20,16,94,,,,
20,down,Tones and I,Dance Monkey,7,1,94,6,2019-10-06,1,2019-11-10
21,up,Lorde,Team,21,2,94,,,,
22,-,Tulus,Sepatu (Live),-,21,85,,,,
23,down,Kodaline,All I Want,22,6,94,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,24,23,94,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),23,4,90,,,,
26,up,HONNE,Location Unknown ◐ (Instrumental),53,24,63,,,,
27,down,Bastille,Pompeii,25,24,94,,,,
28,-,Imagine Dragons,Believer,-,8,29,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),26,3,93,,,,
30,up,twenty one pilots,Ride,57,17,81,,,,
31,down,Foster the People,Pumped Up Kicks,9,9,89,,,,
32,down,Paramore,Still Into You,27,17,93,,,,
33,down,Imagine Dragons,Bad Liar,29,1,94,,,,
34,down,Lorde,Royals,32,2,92,,,,
35,down,LINKIN PARK,In the End,33,2,38,,,,
36,down,Muse,Starlight,28,14,93,,,,
37,down,Lewis Capaldi,Before You Go,34,1,92,45,2019-11-24,10,2020-08-30
38,down,Coldplay,Viva La Vida,35,2,59,,,,
39,down,Coldplay,Midnight,38,24,87,,,,
40,down,Halsey,Without Me,39,13,88,33,2019-10-06,29,2019-10-27
41,-,Twin Cabins,Swing Lynn,-,11,6,,,,
42,down,Muse,Hysteria,41,22,74,,,,
43,down,Coldplay,Fun (feat. Tove Lo),40,23,72,,,,
44,up,Iwan Fals,Aku Bukan Pilihan,69,23,83,,,,
45,up,Secondhand Serenade,Fall for You (Acoustic),59,35,91,,,,
46,up,イマジン・ドラゴンズ,It's Time,54,43,86,,,,
47,-,Imagine Dragons,Wrecked,-,39,2,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,67,7,74,,,,
49,up,Pee Wee Gaskins,Dari Mata Sang Garuda,76,49,3,,,,
50,down,Lana Del Rey,Summertime Sadness,45,6,82,,,,
51,down,コールドプレイ,Every Teardrop Is a Waterfall,44,28,81,,,,
52,down,Iwan Fals,Ijinkan Aku Menyayangimu,46,22,78,,,,
53,down,Kodaline,High Hopes,47,25,73,,,,
54,down,Fun.,Some Nights,48,26,70,,,,
55,down,Echosmith,Bright,52,27,71,,,,
56,down,Muse,Time Is Running Out,55,44,58,,,,
57,up,Paramore,The Only Exception,58,28,64,,,,
58,down,Jeremy Passion,Lemonade (Ukulele Version),51,22,74,,,,
59,down,Melanie Martinez,Play Date,56,1,69,87,2020-05-17,68,2020-06-07
60,down,Nirvana,Smells Like Teen Spirit,42,21,91,,,,
61,down,Coldplay,True Love,60,33,66,,,,
62,down,Paramore,Ain't It Fun,61,30,60,,,,
63,down,Lewis Capaldi,Someone You Loved,31,1,94,4,2019-10-06,4,2019-10-06
64,down,Rita Ora,Anywhere,62,36,53,,,,
65,up,The Calling,Wherever You Will Go,65,38,45,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,48,56,,,,
67,up,Coldplay,O (Hidden Track),99,37,47,,,,
68,down,Radiohead,Creep,66,24,49,,,,
69,down,Coldplay,In My Place,36,10,60,,,,
70,up,My Chemical Romance,I Don't Love You,96,33,41,,,,
71,up,Snow Patrol,Chasing Cars,84,38,15,,,,
72,up,twenty one pilots,Cancer,95,37,39,,,,
73,up,Pamungkas,One Only,97,1,80,,,,
74,up,Iwan Fals,Yang Terlupakan,93,38,56,,,,
75,up,HONNE,Day 1 ◑ (Instrumental),82,51,46,,,,
76,down,Muse,Supermassive Black Hole,63,48,51,,,,
77,up,Su Lee,Thank You Song,78,61,2,,,,
78,down,Hollow Coves,Coastline,49,1,3,,,,
79,-,Hindia,Rumah Ke Rumah,-,1,41,,,,
80,-,Taylor Swift,august,-,1,7,28,2020-08-02,28,2020-08-02
81,down,Coldplay,Clocks,68,11,43,,,,
82,-,Pamungkas,Monolog,-,12,32,,,,
83,-,Lorde,The Path,-,72,1,,,,
84,-,James Hersey,Real for You,-,84,1,,,,
85,-,Jenzen Guino,With a Smile,-,85,1,,,,
86,-,Sub Urban & Bella Poarch,INFERNO,-,26,1,,,,
87,up,Imagine Dragons,Thunder,98,49,31,,,,
88,-,Stars and Rabbit,Library of My Mind,-,88,1,,,,
89,-,FMLYBND,Letting Go,-,89,1,,,,
90,-,CBNP,Sometimes,-,90,1,,,,
91,-,Coldplay,Hypnotised,-,43,31,,,,
92,-,Coldplay,Amazing Day,-,38,26,,,,
93,-,Adhitya Sofyan,"Di Sini Senang, Di Sana Senang",-,93,1,,,,
94,-,Machine Gun Kelly,papercuts,-,94,1,,,,
95,-,"James Lindsay, Will Whiting & Cut One",Wait for You,-,95,1,,,,
96,-,K.Flay,Can't Sleep,-,96,1,,,,
97,up,Coldplay,A Head Full of Dreams,100,40,29,,,,
98,-,The Cure,Friday I'm In Love,-,46,37,,,,
99,-,Coldplay,Trouble,-,60,17,,,,
100,-,Geisha,Cinta dan Benci,-,39,16,,,,
