Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,45,45,2019-11-24,10,2020-08-30
2,up,Sasha Sloan,Is It Just Me?,27,2,2,,,,
3,up,Melanie Martinez,Play Date,4,1,22,87,2020-05-17,68,2020-06-07
4,down,Imagine Dragons,Bad Liar,3,1,47,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,47,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,7,1,47,,,,
7,down,Coldplay,Fix You,5,1,47,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,1,29,,,,
9,down,Coldplay,Hymn for the Weekend,8,1,47,,,,
10,up,Pamungkas,One Only,34,1,42,,,,
11,down,イマジン・ドラゴンズ,Demons,9,2,47,,,,
12,up,Coldplay,Yellow,14,2,47,,,,
13,down,Coldplay,The Scientist,12,3,47,,,,
14,down,Tulus,Pamit,10,3,46,,,,
15,down,Echosmith,Cool Kids (Radio Edit),11,3,37,,,,
16,down,コールドプレイ,パラダイス,13,3,47,,,,
17,down,Coldplay,Up&Up,16,6,45,,,,
18,up,American Authors,Best Day of My Life (Acoustic),19,12,47,,,,
19,up,Geisha,Lumpuhkan Ingatanku,22,9,47,,,,
20,up,twenty one pilots,Stressed Out,20,9,39,,,,
21,up,Tove Lo,Habits (Stay High),21,11,47,,,,
22,up,WALK THE MOON,Shut Up and Dance,23,16,47,,,,
23,up,Lorde,Team,24,2,47,,,,
24,up,Tulus,Sepatu (Live),25,21,42,,,,
25,down,Tones and I,Dance Monkey,6,1,47,6,2019-10-06,1,2019-11-10
26,up,Kodaline,All I Want,26,6,47,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,28,23,47,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),29,4,45,,,,
29,up,Bastille,Pompeii,31,24,47,,,,
30,up,Foster the People,Pumped Up Kicks,35,9,43,,,,
31,up,Paramore,Still Into You,33,17,46,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,3,46,,,,
33,up,LINKIN PARK,Numb,40,28,46,,,,
34,-,Coldplay,Adventure of a Lifetime,-,2,43,,,,
35,up,Lorde,Royals,42,2,45,,,,
36,up,Secondhand Serenade,Fall for You (Acoustic),47,35,44,,,,
37,up,HONNE,Location Unknown ◐ (Instrumental),37,24,17,,,,
38,up,Coldplay,Miracles,43,22,43,,,,
39,-,Harry Hudson,Closing Doors (feat. Astrid S),-,39,1,,,,
40,up,Billie Eilish,bad guy,44,3,47,5,2019-10-06,5,2019-10-06
41,-,Bastille,survivin',-,41,1,,,,
42,-,Pamungkas,Sorry,-,17,17,,,,
43,up,Coldplay,Viva La Vida,45,2,12,,,,
44,up,Coldplay,Midnight,46,24,43,,,,
45,up,Halsey,Without Me,50,13,42,33,2019-10-06,29,2019-10-27
46,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,35,,,,
47,up,イマジン・ドラゴンズ,It's Time,52,43,39,,,,
48,-,Joji,MODUS,-,48,1,,,,
49,up,Coldplay,In My Place,60,10,13,,,,
50,down,Nirvana,Smells Like Teen Spirit,41,21,44,,,,
51,up,Coldplay,Ink,53,25,30,,,,
52,up,コールドプレイ,Every Teardrop Is a Waterfall,54,28,37,,,,
53,up,Lana Del Rey,Summertime Sadness,65,6,36,,,,
54,down,Coldplay,Magic,18,5,46,,,,
55,down,Muse,Starlight,38,14,46,,,,
56,down,twenty one pilots,Heathens,15,7,35,,,,
57,down,Coldplay,Everglow,17,5,47,,,,
58,-,My Chemical Romance,Welcome to the Black Parade,-,52,1,,,,
59,up,Pamungkas,Monolog,70,12,17,,,,
60,-,Iwan Fals,Aku Bukan Pilihan,-,23,39,,,,
61,up,Pamungkas,I Love You but I'm Letting Go,88,34,28,,,,
62,up,Hindia,Rumah Ke Rumah,64,1,26,,,,
63,down,Peach Tree Rascals,Mariposa,39,2,17,,,,
64,-,LANY,ILYSB,-,21,10,,,,
65,-,The Strumbellas,Spirits,-,65,1,,,,
66,down,HONNE,Location Unknown ◐ (Brooklyn Session),59,1,40,,,,
67,up,Pamungkas,Kenangan Manis,69,2,37,,,,
68,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,68,1,,,,
69,-,Lewis Capaldi,Before You Go (Piano Version),-,54,10,99,2020-01-05,99,2020-01-05
70,-,Hindia,Membasuh (feat. Rara Sekar),-,57,3,,,,
71,down,twenty one pilots,Ride,32,17,43,,,,
72,-,Ricky Montgomery,Mr Loverman,-,72,1,,,,
73,-,Joji,NITROUS,-,73,1,,,,
74,-,A Skylit Drive,Running With the Light,-,74,1,,,,
75,down,BØRNS,Electric Love,66,5,7,,,,
76,-,Sherryl Rayendra,Tersenyumlah,-,76,1,,,,
77,-,keshi,Right Here,-,77,1,,,,
78,-,Mobile Legends: Bang Bang,Beyond Legends,-,78,1,,,,
79,-,DJ Alex,Simalakama,-,79,1,,,,
80,-,Gus Dapperton,Post Humorous,-,80,1,,,,
81,-,SYML,Where's My Love (Acoustic),-,81,1,,,,
82,-,DJ Topeng,Purnama Merindu,-,82,1,,,,
83,-,DNA BAND,Toean Njonja,-,83,1,,,,
84,-,boy pablo,Be With Me,-,84,1,,,,
85,-,Marija Trapkiewicz,Dancing Monkey,-,85,1,,,,
86,-,NOFX,Flossing a Dead Horse,-,86,1,,,,
87,-,HAIM & BloodPop®,Little of Your Love (BloodPop® Remix),-,87,1,,,,
88,-,Her,Swim (feat. Zefire),-,88,1,,,,
89,-,Queens of the Stone Age,Make It Wit Chu,-,89,1,,,,
90,-,The Acid,Fame,-,90,1,,,,
91,-,DREAMERS,Fake It Til You Make It,-,91,1,,,,
92,-,Tommy Newport,Bad Choice My Boy,-,92,1,,,,
93,-,"Now, Now",MJ,-,93,1,,,,
94,-,Heroes For Hire,Set In Stones,-,94,1,,,,
95,down,Coldplay,Fun (feat. Tove Lo),49,23,34,,,,
96,down,Muse,Hysteria,51,22,36,,,,
97,-,Arctic Monkeys,Do I Wanna Know?,-,7,30,,,,
98,down,Kodaline,High Hopes,55,25,29,,,,
99,down,Fun.,Some Nights,57,26,27,,,,
100,-,Iwan Fals,Ijinkan Aku Menyayangimu,-,22,32,,,,
