Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,草東沒有派對,瓦合,1,1,51,,,,
2,up,No Party for Cao Dong,The Servile,2,2,9,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,193,9,2020-08-23,3,2021-03-21
4,up,King Gnu,THE GREATEST UNKNOWN,4,2,22,,,,
5,up,質感流氓,愛情跟麵包抱歉我選 - EP,6,1,36,,,,
6,up,滅火器,家和萬事興,8,1,47,,,,
7,down,Taylor Swift,evermore (deluxe version),5,1,173,15,2021-01-10,1,2021-01-17
8,down,Lana Del Rey,Born to Die - The Paradise Edition,7,5,183,,,,
9,up,Cigarettes After Sex,Cigarettes After Sex,11,4,234,,,,
10,up,溫蒂漫步,Midnight Blue,13,1,22,,,,
11,up,芒果醬,心跳保衛戰,14,1,19,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,157,5,2021-05-02,3,2021-05-09
13,down,King Gnu,CEREMONY,10,8,121,80,2020-01-19,46,2020-02-16
14,up,deca joins,浴室,29,3,234,,,,
15,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,59,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,17,6,234,34,2019-10-06,15,2019-11-10
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,234,2,2019-10-06,2,2019-10-06
18,down,girl in red,I'M DOING IT AGAIN BABY!,9,9,5,,,,
19,up,King Gnu,Tokyo Rendez-Vous,32,15,10,,,,
20,up,Cigarettes After Sex,Cry,34,2,234,15,2019-10-27,15,2019-10-27
21,up,溫蒂漫步,Spring Spring,35,11,31,,,,
22,up,wave to earth,0.1 flaws and all.,25,6,53,,,,
23,down,美秀集團,電火王,22,1,234,,,,
24,down,King Gnu,Sympa,15,9,35,93,2019-12-15,88,2020-01-26
25,down,HYBS,Making Steak,21,1,87,,,,
26,down,Joji,SMITHEREENS,24,1,78,,,,
27,up,怕胖團,2049,33,7,228,,,,
28,up,傷心欲絕,無名氏敬上,45,1,34,,,,
29,up,Khruangbin,A LA SALA,42,14,5,,,,
30,down,Lana Del Rey,Ultraviolence (Deluxe),28,23,141,,,,
31,down,Lizzy McAlpine,Older,30,13,4,,,,
32,down,Billie Eilish,dont smile at me,20,3,232,33,2019-10-06,14,2020-02-02
33,up,好樂團,在遊蕩的路上學會寬容,40,2,77,,,,
34,up,The 1975,Being Funny In a Foreign Language,44,1,81,,,,
35,up,Imagine Dragons,Evolve,49,15,234,,,,
36,-,St. Vincent,All Born Screaming,-,36,1,,,,
37,up,ADOY,PLEASURES,56,2,25,,,,
38,down,FKJ,Just Piano,26,3,142,,,,
39,up,傷心欲絕,還是偶爾想要偉大,66,9,201,,,,
40,down,HYBS,WELL DONE - EP,38,2,9,,,,
41,down,美秀集團,多色寶山大王,39,1,134,,,,
42,up,甜約翰 Sweet John,Dear,52,6,234,,,,
43,down,老王樂隊,吾日三省吾身,36,1,233,,,,
44,down,FKJ,V I N C E N T,31,6,73,,,,
45,up,Laufey,Everything I Know About Love (Deluxe Edition),71,20,57,,,,
46,up,椅子樂團,The Great Escape Of Our Time,63,1,26,,,,
47,up,Joji,Nectar,48,1,204,49,2020-04-19,2,2020-10-04
48,up,Coldplay,Parachutes,69,5,196,,,,
49,up,DPR IAN,Dear Insanity...,54,1,30,,,,
50,up,Nirvana,Nevermind,53,29,120,46,2020-04-26,46,2020-04-26
51,up,Coldplay,A Head Full of Dreams,68,1,230,79,2019-10-06,72,2019-10-13
52,down,Lana Del Rey,Lust for Life,27,21,211,,,,
53,-,Pet Shop Boys,Nonetheless,-,53,1,,,,
54,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),46,19,148,,,,
55,down,Arctic Monkeys,AM,47,47,95,85,2020-11-22,59,2021-01-10
56,up,Radiohead,The Bends,90,33,115,,,,
57,-,Luke Hemmings,boy,-,57,1,,,,
58,-,Bladee,Cold Visions,-,58,1,,,,
59,up,傷心欲絕,遜到簡直是個藝術品,59,3,207,,,,
60,up,Sasha Sloan,Only Child,81,1,187,,,,
61,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),57,23,13,,,,
62,down,Sunset Rollercoaster,Soft Storm,51,1,182,,,,
63,-,twenty one pilots,Clancy,-,63,1,,,,
64,down,The Rose,DUAL,41,2,31,,,,
65,down,ヨルシカ,幻燈,55,1,56,,,,
66,-,Thom Yorke,Confidenza OST,-,66,1,,,,
67,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,3,23,,,,
68,-,Hayden Everett,I Miss the Sky - EP,-,68,1,,,,
69,down,millennium parade,THE MILLENNIUM PARADE,67,10,48,83,2021-02-14,83,2021-02-14
70,down,Maggie Rogers,Don't Forget Me,19,19,3,,,,
71,up,Hozier,Unheard - EP,74,36,5,,,,
72,down,Lana Del Rey,Honeymoon,50,42,48,,,,
73,up,滅火器,進擊下半場,99,12,113,,,,
74,down,Vampire Weekend,Only God Was Above Us,23,10,5,,,,
75,-,DURDN,Komorebi - EP,-,75,1,,,,
76,-,Halsey,Manic,-,1,223,29,2019-12-08,3,2020-01-26
77,-,NEFFEX,Better on Your Own - EP,-,77,1,,,,
78,down,Imagine Dragons,Mercury - Acts 1 & 2,76,1,106,,,,
79,up,HONNE,Love Me / Love Me Not,98,5,185,,,,
80,down,Green Day,American Idiot (Deluxe Version),64,30,61,,,,
81,down,Lana Del Rey,Blue Banisters,61,1,111,,,,
82,down,The Black Keys,Ohio Players,58,38,4,,,,
83,-,I Mean Us,OST,-,28,106,,,,
84,down,Lorde,Melodrama,80,14,218,,,,
85,up,Imagine Dragons,Night Visions (Deluxe),92,24,130,,,,
86,-,Coldplay,Live in Buenos Aires,-,10,74,,,,
87,-,Imagine Dragons,Origins (Deluxe),-,1,182,,,,
88,down,d4vd,Petals to Thorns,77,3,45,,,,
89,-,Miel De Montagne,Miel de Montagne,-,89,1,,,,
90,down,滅火器,再會!青春,60,28,110,,,,
91,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],37,1,140,34,2020-11-29,34,2020-11-29
92,down,Glass Beams,Mahal - EP,79,21,6,,,,
93,-,VH (Vast & Hazy),文明,-,1,92,,,,
94,down,My Chemical Romance,The Black Parade,72,21,109,,,,
95,-,Tizzy Bac,我想你會變成這樣都是我害的,-,28,113,,,,
96,down,FKJ,Ylang Ylang - EP,62,2,148,,,,
97,-,コールドプレイ,Mylo Xyloto,-,16,25,91,2019-10-13,91,2019-10-13
98,-,滅火器,無名英雄,-,6,158,,,,
99,down,拍謝少年,兄弟沒夢不應該,65,8,186,,,,
100,-,Schoolgirl Byebye,軟弱 (EP),-,25,63,,,,
