Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,9,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,20,,,,
3,-,Raz Burg,Sunlight,-,2,1,,,,
4,up,The Chemical Brothers,Galvanize,5,1,91,,,,
5,up,Ofenbach,Be Mine,10,1,92,,,,
6,up,The Chemical Brothers,Galvanize,7,1,7,,,,
7,up,Scar Tissue,Explant,19,3,90,,,,
8,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,6,6,,,,
9,-,Jade,Pulp Friction,-,9,2,,,,
10,up,Empire of the Sun,Walking On a Dream,25,1,92,,,,
11,up,Vexento,Oh Look Aliens!,18,10,9,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",51,3,86,,,,
13,up,Shouse,Love Tonight (Mike Simonetti Remix),28,2,2,,,,
14,-,"Fabio De Magistris, Max Kuhn & Nico Heinz",Again,-,14,1,,,,
15,down,Tape Five,Cancun,13,6,7,,,,
16,down,Bumcello,Hey Hey Hey Hey Hey,8,2,13,,,,
17,-,Ikson,Last Summer,-,17,2,,,,
18,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),77,3,43,,,,
19,-,DJ Maze,Generic Old School,-,5,23,,,,
20,down,Modjo,Lady (Hear Me Tonight),4,3,84,,,,
21,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,25,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,9,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,92,,,,
24,up,Merk & Kremont,Hands Up (feat. DNCE),63,2,91,,,,
25,up,Down to the Bone,Parkside Shuffle,69,14,61,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),17,6,18,,,,
27,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,3,,,,
28,down,Lux-Inspira,Surfing Time,20,1,9,,,,
29,down,Kiesza,Hideaway,21,2,91,,,,
30,down,Mark Ronson,Valerie,29,3,72,,,,
31,-,DJ Dai,Beat Party Vol 2,-,12,1,,,,
32,-,Kartell,Crossing Paths (feat. SG Lewis),-,32,4,,,,
33,down,Stylophonic,Pure Imagination,15,1,61,,,,
34,up,Empire of the Sun,We Are the People,57,2,90,,,,
35,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,11,10,,,,
36,-,Years & Years,King,-,5,52,,,,
37,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,21,3,,,,
38,-,David Guetta,Titanium (feat. Sia),-,2,86,,,,
39,-,EMMANUELLE,Italove,-,2,36,,,,
40,down,The Chemical Brothers,Got to Keep On,23,5,83,,,,
41,-,ODESZA,Across the Room (feat. Leon Bridges) [Yung Heat Rendition],-,41,5,,,,
42,-,Nightmares On Wax,Good Ship (feat. Steve Spacek),-,25,6,,,,
43,up,The Avener,Conscious Shadows,44,43,11,,,,
44,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,35,14,,,,
45,-,Mandarin Plaza,In the Middle of Summer,-,44,2,,,,
46,-,The Prodigy,Smack My Bitch Up,-,1,32,,,,
47,down,Tiziano Ferro,Alla mia età,30,3,8,,,,
48,-,Gary B,Twilight,-,28,18,,,,
49,up,Ivan Jack,Pipeline (Club Mix),78,15,23,,,,
50,down,Labo3000,Labo-338,46,1,41,,,,
51,up,Napoli Underground,Flowers in Love,84,48,14,,,,
52,-,Blank & Jones,High Fly,-,30,15,,,,
53,up,Duke Dumont,Ocean Drive,54,10,31,,,,
54,-,Kiko Navarro,The Captain of Her Heart (feat. Paul Randolph) [Vocal Version],-,6,1,,,,
55,-,Eso Es,Simdi,-,55,3,,,,
56,-,Don & Gene,How Deep Is Your Love,-,56,1,,,,
57,-,Bedouin,Whistleman,-,34,11,,,,
58,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,5,,,,
59,-,Heather Johnson,Love Is Beautiful (Ananda Project),-,53,7,,,,
60,down,Steve Angello,Wasted Love,36,15,56,,,,
61,down,Claptone & APRE,My Night,16,2,8,,,,
62,-,obli,Hold It,-,24,1,,,,
63,-,Raul Orellana,The Real Wild House (Wild Mix),-,29,2,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],-,64,1,,,,
65,-,House of Glass,Disco Down (Original Disco Mix),-,8,16,,,,
66,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,10,1,,,,
67,-,Antonello Ferrari & Aldo Bergamasco,Josephine (Rightside & Mark Di Meo Remix),-,50,11,,,,
68,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,14,,,,
69,-,Carmine Rafael Faro,Let Me Go,-,41,14,,,,
70,-,Chris Geldard,Find Yourself,-,50,6,,,,
71,-,Chiptune Punks,Narcos (8-Bit Computer Game Cover Version of Migos),-,71,1,,,,
72,-,Valeron,Delos,-,23,13,,,,
73,down,Ofenbach,Rock It,38,1,12,,,,
74,-,Baron Music,Summer Night,-,16,3,,,,
75,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,16,44,,,,
76,-,Starchillaz,Masterpiece,-,70,3,,,,
77,-,Nigel Hayes,Jazz Funk,-,77,2,,,,
78,-,Massive Attack,Teardrop,-,1,14,,,,
79,-,Apollo 440,Stop the Rock,-,4,4,,,,
80,-,Mike D' Jais,Do the Evolution,-,34,9,,,,
81,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,1,61,,,,
82,-,Tiziano Ferro,Il sole esiste per tutti,-,9,2,,,,
83,-,Roni Size & Reprazent,Brown Paper Bag,-,18,3,,,,
84,-,José Padilla,Dragonflies (feat. Kirsty Keatch) [Cantoma Remix],-,62,3,,,,
85,-,Celvin Rotane,I Believe (Extended Vocal Mix),-,85,1,,,,
86,-,SebastiAn,Beograd (Edit),-,53,3,,,,
87,-,Ganga,Autumn,-,87,1,,,,
88,-,Massive Attack,Protection,-,7,3,,,,
89,-,The Dao Poets,Eastern Promises,-,89,1,,,,
90,-,Josh Wink,Higher State of Consciousness (Adana Twins Remix Two),-,49,5,,,,
91,-,Minus 8,White Feat. U (New Vocal Version),-,62,3,,,,
92,-,Flume & Chet Faker,This Song Is Not About a Girl,-,92,1,,,,
93,-,2 Brothers On the 4th Floor,Euro Megamix,-,26,3,,,,
94,-,People Before Time,Gravity,-,94,1,,,,
95,-,Parov Stelar,If I Had You,-,89,2,,,,
96,-,Blank & Jones,Summer Sky,-,44,2,,,,
97,-,Thievery Corporation,Lebanese Blonde,-,39,2,,,,
98,-,Jojo Effect & Zouzoulectric,Our Hearts Are Free,-,67,5,,,,
99,down,Alex Gopher,The Child,64,39,5,,,,
100,-,Siriusmo,High Together,-,52,5,,,,
