Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Romy & HAAi",Lights Out,3,1,6,,,,
2,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,2,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,22,,,,
4,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",23,4,16,,,,
5,-,Planet Funk,Chase the Sun (Planet Funk Remix),-,4,1,,,,
6,down,CDM Music,Cool Scheme,1,1,16,,,,
7,down,The Chemical Brothers,Galvanize,6,1,35,,,,
8,up,Manuel Belli,Van Gogh,9,4,36,,,,
9,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,9,4,,,,
10,up,Modjo,Lady (Hear Me Tonight),14,3,114,,,,
11,up,White Town,Your Woman,12,3,69,,,,
12,-,Portishead,Sour Times,-,12,6,,,,
13,-,James Heather,And She Came Home,-,13,1,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,120,,,,
15,-,Ahrix,Nova,-,15,1,,,,
16,-,Brién & ffolliott,Idkwhy,-,16,1,,,,
17,-,MŒns Billner,Digit By Digit,-,10,7,,,,
18,-,Roni Size & Reprazent,Brown Paper Bag,-,18,6,,,,
19,down,Ofenbach,Be Mine,11,1,122,,,,
20,down,Stylophonic,Pure Imagination,18,1,91,,,,
21,down,Merk & Kremont,Hands Up (feat. DNCE),13,2,115,,,,
22,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,22,1,,,,
23,down,Da Hool,Meet Her at the Love Parade,8,8,4,,,,
24,-,HOLOGRAM BOY,Sinapsi attive (feat. Miss Virtuality),-,12,3,,,,
25,up,The Chemical Brothers,Got to Keep On,46,5,113,,,,
26,-,Michael FK,Lighthouse,-,14,6,,,,
27,up,Empire of the Sun,Walking On a Dream,45,1,122,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,41,,,,
29,down,Tiziano Ferro,Alla mia età,16,3,36,,,,
30,down,Portugal. The Man,Live In the Moment,2,2,17,,,,
31,-,Bonobo,Black Sands,-,19,7,,,,
32,-,808 State,Pacific State (Origin),-,32,1,,,,
33,-,Caribou,Odessa,-,33,3,,,,
34,up,Tape Five,Cancun,37,6,34,,,,
35,-,Waldeck,"Quando, quando, quando (feat. Patrizia Ferrara)",-,7,1,,,,
36,-,Jungle,Goodbye My Love (feat. Priya Ragu),-,36,1,,,,
37,down,Proloops,Various Vocal (Tool 1),27,4,38,,,,
38,down,TroyBoi,Do You?,17,17,5,,,,
39,down,Down to the Bone,Parkside Shuffle,28,14,91,,,,
40,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,5,,,,
41,-,Tiziano Ferro,Il sole esiste per tutti,-,9,9,,,,
42,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",66,3,114,,,,
43,-,Digital Boy,This Is Mutha F**ker! (950 Tekno Mix),-,43,1,,,,
44,up,Discotron & H.P. Vince,Another Star (Extended Mix),60,44,4,,,,
45,-,Massive Attack,Karmacoma,-,17,7,,,,
46,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,30,9,,,,
47,up,Röyksopp,The Ladder,95,47,2,,,,
48,-,Ghetto Blaster Ltd. & Deise Costa,...Baby One More Time,-,48,3,,,,
49,-,Bonobo,Linked,-,34,8,,,,
50,-,Joe Jackson,Steppin' Out,-,5,11,,,,
51,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,51,5,,,,
52,-,Strike,U Sure Do (Remix) [Mixed],-,52,1,,,,
53,up,Joshwa (UK) & Lee Foss,My Humps,70,7,17,,,,
54,-,Disco Blu,Disco Blu,-,54,1,,,,
55,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,17,,,,
56,-,Jaws Underground,The Opening,-,56,1,,,,
57,-,Re-Tide & Steff Daxx,Shake the Night,-,40,5,,,,
58,-,Agoria,You’re Not Alone (feat. Blasé),-,28,20,,,,
59,-,BRONSON,HEART ATTACK (feat. lau.ra),-,53,5,,,,
60,-,Kiesza,Hideaway,-,2,104,,,,
61,-,Mike Candys,Aliens,-,55,5,,,,
62,-,Eduardo Luzquiños,Contando Lunares,-,38,1,,,,
63,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],26,5,60,,,,
64,down,Ikson,Skyline,24,24,5,,,,
65,down,Alan Braxe & Fred Falke,Intro,44,6,28,,,,
66,-,Distantdew,Bright Eyed and Bushy Tailed,-,66,1,,,,
67,-,Marcelo Diniz,Aquarius,-,36,5,,,,
68,-,Mylo,Drop the Pressure (Radio Edit),-,17,8,,,,
69,-,Alison Goldfrapp & Röyksopp,Impossible,-,51,1,,,,
70,up,Labo3000,Labo-338,77,1,60,,,,
71,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,36,,,,
72,down,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),63,38,2,,,,
73,-,Parov Stelar,All Night,-,19,11,,,,
74,down,Gwen Guthrie,"It Should Have Been You (12"" Vocal Version)",64,64,3,,,,
75,-,Spice Girls,Stop,-,5,3,,,,
76,up,Gui Rivero & Triple Tee,Show Me Love,81,36,22,,,,
77,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,4,1,,,,
78,-,Afrika Bambaataa & The Soul Sonic Force,Planet Rock (Rerecorded Acappella),-,78,1,,,,
79,-,Mick Kastenholt,Jaggy (Original Mix),-,79,1,,,,
80,-,Bop,Reform,-,80,1,,,,
81,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,8,,,,
82,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,82,1,,,,
83,-,Ibeyi & Pa Salieu,Made of Gold,-,83,1,,,,
84,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,10,,,,
85,-,Bonobo,No Reason (feat. Nick Murphy),-,54,4,,,,
86,-,"DJ Pippi, Willie Graff & Charlotte C.",Piel a Piel (feat. Jacob Gurevitsch),-,64,2,,,,
87,-,DJ Dai,Beat Party Vol 2,-,12,5,,,,
