Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,99,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,down,Muse,Uprising,2,1,99,,,,
4,down,Jeff Buckley,Hallelujah,3,2,99,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,84,,,,
6,up,Emilíana Torrini,Jungle Drum,6,1,95,,,,
7,down,コールドプレイ,パラダイス,5,2,99,,,,
8,down,The Winyls,Back Beat,7,1,98,,,,
9,down,Coldplay,A Sky Full of Stars,8,2,84,,,,
10,up,Fun.,Some Nights,11,3,94,,,,
11,up,The White Stripes,Seven Nation Army,12,7,48,,,,
12,up,Red Hot Chili Peppers,Dani California,15,8,99,,,,
13,up,MGMT,Kids,14,4,88,,,,
14,up,イマジン・ドラゴンズ,Radioactive,16,8,99,,,,
15,down,Coldplay,Clocks,9,5,65,,,,
16,up,コールドプレイ & リアーナ,Princess of China,17,9,99,,,,
17,up,Muse,Undisclosed Desires,19,11,99,,,,
18,up,3OH!3,Don't Trust Me,20,4,99,,,,
19,up,Muse,Resistance,21,14,99,,,,
20,down,Coldplay,Fix You,18,12,99,,,,
21,up,Coldplay,Adventure of a Lifetime,23,6,89,,,,
22,up,Marina and The Diamonds,How to Be a Heartbreaker,24,5,94,,,,
23,-,Coldplay X BTS,My Universe (Instrumental),-,23,1,,,,
24,up,Foster the People,Pumped Up Kicks,25,19,98,,,,
25,up,22-Pistepirkko,Birdy,26,20,99,,,,
26,up,My Chemical Romance,Welcome to the Black Parade,29,20,99,,,,
27,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,17,99,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),31,18,98,,,,
29,up,Modern Talking,"You're My Heart, You're My Soul",32,8,91,,,,
30,up,Uusi Fantasia,Liian Myöhään (feat. Freeman),33,7,96,,,,
31,up,Lykke Li,I Follow Rivers,34,28,97,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,35,25,99,,,,
33,up,Gorillaz,Feel Good Inc.,59,19,99,,,,
34,up,Green Day,Boulevard of Broken Dreams,37,8,89,,,,
35,up,Red Hot Chili Peppers,Californication,38,28,99,,,,
36,down,Coldplay,The Scientist,28,22,99,,,,
37,up,Billie Eilish,bad guy,39,3,92,5,2019-10-06,5,2019-10-06
38,up,Foo Fighters,The Pretender,49,20,99,,,,
39,up,The xx,Intro,41,9,90,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),82,33,86,,,,
41,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,42,34,99,,,,
42,up,Green Day,Working Class Hero (Clean Version),43,36,99,,,,
43,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),44,38,99,,,,
44,up,Coldplay,Talk,63,36,65,,,,
45,up,The Black Keys,Lonely Boy,47,39,99,,,,
46,up,Kings of Leon,Sex on Fire,48,28,99,,,,
47,up,Coldplay,Speed of Sound,72,33,99,,,,
48,down,イマジン・ドラゴンズ,Demons,45,37,99,,,,
49,down,Oasis,Wonderwall,22,15,38,,,,
50,up,Foo Fighters,Best of You,62,35,99,,,,
51,down,Muse,Madness,50,45,99,,,,
52,up,Snow Patrol,Just Say Yes,57,42,99,,,,
53,up,Dropkick Murphys,Rose Tattoo,58,31,92,,,,
54,down,Klingande,Jubel (Radio Edit),13,4,92,,,,
55,-,The Bouncing Souls,Ole,-,55,1,,,,
56,-,Royal Deluxe,Fighter,-,56,1,,,,
57,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home) [Acoustic],-,57,1,,,,
58,up,Metro Station,Shake It,60,50,8,,,,
59,up,MGMT,Electric Feel,61,9,95,,,,
60,up,Choir of Young Believers,Hollow Talk,64,15,95,,,,
61,up,Joan Osborne,One of Us,66,46,36,,,,
62,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),65,10,93,,,,
63,up,MGMT,Time to Pretend,68,12,96,,,,
64,up,Ultra Bra,Minä Suojelen Sinua Kaikelta,71,52,94,,,,
65,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,69,13,92,,,,
66,up,フォール・アウト・ボーイ,The Phoenix,67,53,93,,,,
67,down,Bastille,Of the Night,36,29,84,,,,
68,up,Muse,Starlight,74,50,88,,,,
69,up,Coldplay,Yellow,73,47,99,,,,
70,up,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",75,14,83,,,,
71,up,twenty one pilots,Stressed Out,77,14,76,,,,
72,up,Muse,Supermassive Black Hole,91,66,75,,,,
73,up,Oasis,Don't Look Back In Anger,83,58,35,,,,
74,up,Ultra Bra,Sinä Lähdit Pois,76,63,75,,,,
75,down,Coldplay,Magic,10,6,92,,,,
76,-,Fall Out Boy,I Don't Care (Single Version),-,32,73,,,,
77,down,Tones and I,Dance Monkey,27,1,98,6,2019-10-06,1,2019-11-10
78,up,Keane & K'naan,Stop for a Minute (feat. K'naan),79,64,81,,,,
79,up,Foo Fighters,Learn to Fly,80,61,54,,,,
80,down,Gossip,Heavy Cross,40,7,95,,,,
81,-,René Aubry,House Blues,-,81,1,,,,
82,-,Oliver Tree,Life Goes On,-,82,1,,,,
83,down,Good Charlotte,I Just Wanna Live,81,56,93,,,,
84,-,Lorde,Team,-,60,63,,,,
85,-,Paul Giorgi,Cicale,-,85,1,,,,
86,down,Coldplay,Hymn for the Weekend,46,10,88,,,,
87,-,Cage the Elephant,The Unforgiven,-,87,1,,,,
88,down,Red Hot Chili Peppers,Otherside,70,54,90,,,,
89,-,Two Feet,Felt Like Playing Guitar And Not Singing,-,89,1,,,,
90,up,Band of Horses,The Funeral,93,16,51,,,,
91,down,Muse,Time Is Running Out,78,66,77,,,,
92,-,Muse,Knights of Cydonia,-,66,59,,,,
93,-,Mumford & Sons,Little Lion Man,-,71,67,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),92,70,32,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,10,70,,,,
96,-,Foo Fighters,Wheels,-,83,41,,,,
97,-,イマジン・ドラゴンズ,It's Time,-,65,56,,,,
