Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,43,,,,
2,up,Jeff Buckley,Hallelujah,2,2,43,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,37,,,,
4,up,コールドプレイ,パラダイス,4,2,43,,,,
5,up,Muse,Uprising,5,1,43,,,,
6,up,Emilíana Torrini,Jungle Drum,7,1,39,,,,
7,up,The Winyls,Back Beat,8,1,42,,,,
8,-,LINKIN PARK,New Divide (One More Light Live),-,5,41,,,,
9,-,Coldplay,A Sky Full of Stars,-,2,39,,,,
10,down,Coldplay,Clocks,9,5,9,,,,
11,down,Fun.,Some Nights,10,3,38,,,,
12,up,The White Stripes,Seven Nation Army,16,7,43,,,,
13,down,MGMT,Kids,11,4,41,,,,
14,down,イマジン・ドラゴンズ,Radioactive,12,8,43,,,,
15,down,コールドプレイ & リアーナ,Princess of China,13,9,43,,,,
16,down,Muse,Undisclosed Desires,14,11,43,,,,
17,down,Coldplay,Fix You,15,12,43,,,,
18,up,Muse,Resistance,18,14,43,,,,
19,down,3OH!3,Don't Trust Me,17,4,43,,,,
20,up,Red Hot Chili Peppers,Dani California,25,8,43,,,,
21,down,Green Day,21 Guns,19,15,38,,,,
22,up,Coldplay,Adventure of a Lifetime,75,6,38,,,,
23,down,Marina and The Diamonds,How to Be a Heartbreaker,20,5,40,,,,
24,down,Paramore,Decode (Live at Red Rocks),21,15,43,,,,
25,up,Coldplay,Magic,49,6,42,,,,
26,up,Tones and I,Dance Monkey,26,1,43,6,2019-10-06,1,2019-11-10
27,down,Coldplay,The Scientist,24,22,43,,,,
28,up,Gorillaz,Feel Good Inc.,31,19,43,,,,
29,down,22-Pistepirkko,Birdy,23,20,43,,,,
30,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",22,17,43,,,,
31,down,My Chemical Romance,Welcome to the Black Parade,27,20,43,,,,
32,down,Red Hot Chili Peppers,Snow (Hey Oh),28,18,43,,,,
33,down,Modern Talking,"You're My Heart, You're My Soul",29,8,36,,,,
34,down,Uusi Fantasia,Liian Myöhään (feat. Freeman),30,7,42,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,32,25,43,,,,
36,up,Billie Eilish,bad guy,39,3,43,5,2019-10-06,5,2019-10-06
37,down,Green Day,Boulevard of Broken Dreams,33,8,38,,,,
38,up,Foo Fighters,The Pretender,48,20,43,,,,
39,-,Foster the People,Pumped Up Kicks,-,19,42,,,,
40,down,Red Hot Chili Peppers,Californication,34,28,43,,,,
41,down,Lykke Li,I Follow Rivers,37,28,42,,,,
42,down,Gossip,Heavy Cross,35,7,41,,,,
43,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,33,37,,,,
44,down,Coldplay,Speed of Sound,36,33,43,,,,
45,down,The xx,Intro,40,9,42,,,,
46,down,Green Day,Working Class Hero (Clean Version),41,36,43,,,,
47,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,57,34,43,,,,
48,down,Coldplay,Hymn for the Weekend,44,10,34,,,,
49,down,Green Day,Peacemaker,43,41,38,,,,
50,up,Rag'n'Bone Man,Human,95,17,23,,,,
51,up,Kings of Leon,Sex on Fire,61,28,43,,,,
52,up,MGMT,Time to Pretend,77,12,41,,,,
53,-,Antony & The Johnsons,Hope There's Someone,-,53,1,,,,
54,-,Dirty Projectors,Self Design,-,54,1,,,,
55,-,Blancmange,The Day Before You Came (Extended),-,55,1,,,,
56,-,Violet Days,Still Dreaming,-,56,1,,,,
57,-,2WEI,Survivor,-,57,1,,,,
58,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,58,1,,,,
59,-,Living in Fiction,Animals,-,59,1,,,,
60,down,Coldplay,Talk,45,36,9,,,,
61,down,The Black Keys,Lonely Boy,47,39,43,,,,
62,down,イマジン・ドラゴンズ,Demons,55,37,43,,,,
63,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),56,38,43,,,,
64,down,MGMT,Electric Feel,59,9,41,,,,
65,down,Muse,Madness,58,45,43,,,,
66,down,Snow Patrol,Just Say Yes,60,42,43,,,,
67,up,Coldplay,Yellow,73,47,43,,,,
68,down,Choir of Young Believers,Hollow Talk,62,15,41,,,,
69,-,Dropkick Murphys,Rose Tattoo,-,31,40,,,,
70,up,Cobra Starship,Good Girls Go Bad (feat. Leighton Meester),74,10,39,,,,
71,-,フォール・アウト・ボーイ,The Phoenix,-,53,39,,,,
72,up,Depeche Mode,Precious (LiVE SPiRiTS),99,49,7,,,,
73,-,Bladee,100s,-,73,1,,,,
74,-,Unloved,Unloved Heart (Killing Eve),-,74,1,,,,
75,-,The Killers,Just Another Girl,-,75,1,,,,
76,-,Lady Lamb,Even in the Tremor,-,76,1,,,,
77,-,Pom Poko,Andrew,-,77,1,,,,
78,-,The Paper Kites,For All You Give (feat. Lucy Rose),-,78,1,,,,
79,-,Björk,Headphones (Mika Vainio's 0Mix),-,79,1,,,,
80,-,Edgewater,Eyes Wired Shut,-,80,1,,,,
81,-,Scumbag Millionaire,Inferno,-,81,1,,,,
82,-,K.Flay,Everyone I Know,-,82,1,,,,
83,-,You Me At Six,MAKEMEFEELALIVE,-,83,1,,,,
84,-,Trabant 33,In the Forest of Melancholy,-,84,1,,,,
85,-,Fantastic Mister Zguy,I Won't Take You for Someonelse,-,85,1,,,,
86,-,boy pablo,Rest Up,-,86,1,,,,
87,-,The Front Bottoms,new song d,-,87,1,,,,
88,down,Foo Fighters,Best of You,42,35,43,,,,
89,up,Evanescence,My Immortal,97,61,29,,,,
90,-,Gordi,Unready,-,90,1,,,,
91,-,METZ,Hail Taxi,-,91,1,,,,
92,-,Klamydia,Promillepuheluita,-,92,1,,,,
93,-,DREAMS,Dreams,-,93,1,,,,
94,-,Radicals,Call,-,94,1,,,,
95,-,Liberty,1988,-,95,1,,,,
96,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,100,13,40,,,,
97,-,Red Hot Chili Peppers,Otherside,-,54,37,,,,
98,-,Ultra Bra,Minä Suojelen Sinua Kaikelta,-,52,39,,,,
99,-,Good Charlotte,I Just Wanna Live,-,56,39,,,,
100,-,Foo Fighters,Learn to Fly,-,61,5,,,,
