Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,75,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,75,,,,
3,down,Alan Walker,Sorry (feat. ISÁK),1,1,4,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,75,,,,
5,up,David Guetta & Sia,Flames,5,3,75,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),9,1,74,,,,
7,down,Robin Schulz,Titel 9,6,4,7,,,,
8,up,Sonique,It Feels so Good,63,4,17,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),8,1,75,,,,
10,-,アヴィーチー,Hey Brother,-,3,61,,,,
11,up,Soppgirobygget,Afterski,13,11,3,,,,
12,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],26,1,3,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,3,75,,,,
14,up,Topic,Breaking Me (feat. A7S),19,1,60,94,2020-03-01,8,2020-08-16
15,up,Calvin Harris,Outside (feat. Ellie Goulding),37,15,47,,,,
16,up,Eric Prydz,Call on Me (Radio Mix),21,4,42,,,,
17,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),17,9,42,,,,
18,up,HVME,Goosebumps,71,9,12,85,2021-01-10,69,2021-01-17
19,down,Kygo & Kim Petras,Broken Glass,15,2,44,,,,
20,down,David Guetta & Sia,Flames (Extended),7,1,60,,,,
21,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),24,7,73,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),14,7,61,,,,
23,down,Alan Walker & Sorana,Lost Control,18,4,74,,,,
24,up,surf mesa,Ily,31,2,54,63,2020-04-19,18,2020-07-12
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,7,70,,,,
26,up,Kygo & Chelsea Cutler,Not Ok,30,6,74,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],35,7,25,,,,
28,-,Avicii,Levels (Radio Edit),-,8,29,,,,
29,down,CLMD & Tungevaag,DANCE,11,1,75,,,,
30,up,Avicii,Without You (feat. Sandro Cavazza),32,8,68,,,,
31,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],23,6,18,,,,
32,down,Sonique,It Feels so Good (Radio Edit),22,6,24,,,,
33,-,ATB,9 P.M. (Till I Come),-,33,22,,,,
34,up,Mr. Kuy,Mood (Mr. Kuy Remix),36,27,4,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",45,10,46,,,,
36,-,ATB,9 PM (Till I Come) [Radio Edit],-,36,2,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),27,13,74,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,60,14,60,,,,
39,up,Sandra Lyng,Play my drum - TRXD Remix (feat. TRDX),55,38,4,,,,
40,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [David Puentez Remix],-,17,10,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,9,50,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,19,43,,,,
43,up,Axel Lesan,Mood Iann Dior,70,42,3,,,,
44,up,Nick Strand & Mio,Can't Get Over You,67,4,74,,,,
45,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,6,63,,,,
46,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,43,5,,,,
47,down,Axwell Λ Ingrosso,Sun Is Shining,44,11,74,,,,
48,up,DJ Sammy & Yanou featuring Do,Heaven,62,4,34,,,,
49,down,Julian Cross & Leona Griffin,Strangers,41,41,4,,,,
50,-,Klaas,Alle Tiders,-,13,56,,,,
51,up,"Calvin Harris, Sam Smith",Promises,61,15,74,,,,
52,-,Alan Walker & Ruben,heading_home_demo2016.wav,-,22,5,,,,
53,-,Empire of the Sun,We Are the People,-,16,18,,,,
54,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,54,2,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),50,8,69,,,,
56,down,Kygo & Miguel,Remind Me to Forget,53,4,50,,,,
57,-,The Chainsmokers,Paris,-,16,19,,,,
58,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,13,,,,
59,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,27,65,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,42,21,,,,
61,down,NEIKED,Sexual (feat. Dyo),29,4,58,,,,
62,up,Martin Garrix,High on Life (feat. Bonn),97,26,48,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,6,73,,,,
64,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),47,22,75,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,7,74,40,2019-10-06,40,2019-10-06
66,-,Sea Shanty,Wellerman,-,31,1,,,,
67,-,Empire of the Sun,We Are the People (We Are the Cagedbaby Mix) [UK Edit],-,49,17,,,,
68,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,44,,,,
69,up,Galantis,No Money,82,30,40,,,,
70,up,Zedd & Alessia Cara,Stay,75,13,43,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,3,,,,
72,up,Clean Bandit,I Miss You (feat. Julia Michaels),92,2,55,,,,
73,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),58,30,47,,,,
74,down,Robin Schulz,In Your Eyes (feat. Alida),38,19,23,95,2020-03-08,54,2020-04-05
75,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,74,,,,
76,up,Loud Luxury,Body (feat. brando),95,12,13,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,12,13,,,,
78,down,Avicii,Heaven,73,3,69,84,2019-10-06,84,2019-10-06
79,down,Benny Benassi & Jeremih,LOVELIFE (Riccardo Marchi Remix),66,66,3,,,,
80,-,Solid Base,You Never Know,-,80,1,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),68,20,18,,,,
82,down,Regard,Ride It,69,5,71,57,2019-10-06,13,2019-11-10
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,5,68,,,,
84,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,36,13,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),25,9,52,,,,
86,down,Martin Garrix,Ocean (feat. Khalid),33,15,61,,,,
87,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,25,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,17,,,,
89,-,Zedd & Alessia Cara,Stay (Acoustic),-,80,4,,,,
90,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,61,2,,,,
91,-,Lutricia McNeal,Someone Loves You Honey (Radio Remix),-,63,2,,,,
92,down,Matoma & Astrid S,Running Out,80,4,70,,,,
93,-,Helion & Violet Days,Raindrops,-,82,1,,,,
94,-,The Chainsmokers,Roses (feat. ROZES),-,8,18,,,,
95,down,Dynoro & Ina Wroldsen,Obsessed,51,22,60,,,,
96,down,Strawpeople,World Service,16,1,64,,,,
97,down,Alan Walker & Gavin James,Tired (Kygo Remix),89,44,29,,,,
98,-,Callum Blades,Astra Zeneca,-,31,2,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,5,66,,,,
100,down,Zedd & Elley Duhé,Happy Now,59,14,60,,,,
