Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Myke Towers,LYKE MIKE,1,1,4,62,2021-04-25,9,2021-05-02
2,up,Dua Lipa,Future Nostalgia,5,2,62,18,2020-02-02,1,2020-04-05
3,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,2,1,25,16,2020-11-29,3,2020-12-06
4,up,Sech,42,4,1,5,48,2021-04-18,34,2021-04-25
5,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,2,6,6,2021-04-11,1,2021-05-02
6,up,Bad Bunny,YHLQMDLG,6,1,64,40,2020-03-01,4,2020-03-08
7,up,KAROL G,KG0516,7,1,8,39,2021-03-28,8,2021-04-04
8,up,Paloma Mami,Sueños de Dalí,10,1,13,,,,
9,down,Mora,Primer Día de Clases,8,1,15,86,2021-02-07,36,2021-02-14
10,down,Duki,Desde el Fin del Mundo,9,3,4,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),14,1,6,1,2021-04-11,1,2021-04-11
12,up,Ariana Grande,Positions (Deluxe),13,3,13,10,2021-02-21,1,2021-02-28
13,down,Camilo,Mis Manos,11,1,11,70,2021-03-07,42,2021-03-14
14,up,Rauw Alejandro,Afrodisiaco,16,1,30,68,2020-11-15,24,2020-11-22
15,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,15,8,71,,,,
16,up,Taylor Swift,folklore (deluxe version),17,9,39,9,2020-08-23,3,2021-03-21
17,up,Luis Miguel,Grandes Exitos,22,16,80,,,,
18,up,Bad Bunny,X 100PRE,19,3,80,66,2019-11-17,51,2019-11-24
19,down,Harry Styles,Fine Line,18,1,76,24,2019-12-08,1,2019-12-15
20,up,Taylor Swift,evermore (deluxe version),23,9,19,15,2021-01-10,1,2021-01-17
21,-,NCT DREAM,Hot Sauce - The 1st Album,-,21,1,6,2021-05-16,6,2021-05-16
22,up,The Weeknd,After Hours,28,2,65,4,2020-02-23,1,2020-03-29
23,down,C. Tangana,El Madrileño,21,2,12,84,2021-03-07,84,2021-03-07
24,up,Bad Bunny,LAS QUE NO IBAN A SALIR,26,1,53,4,2020-05-17,4,2020-05-17
25,up,CNCO,Déjà Vu (Deluxe Version),31,25,3,,,,
26,down,Luis Miguel,Aries,20,20,4,,,,
27,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,29,7,26,31,2020-11-22,31,2020-11-22
28,down,Anuel AA & Ozuna,Los Dioses,25,1,17,32,2021-01-24,3,2021-01-31
29,up,Myke Towers,Easy Money Baby,32,1,69,63,2020-01-26,20,2020-02-02
30,up,Lana Del Rey,Born to Die - The Paradise Edition,36,30,15,,,,
31,up,Lady Gaga,Chromatica,33,2,51,72,2020-05-24,1,2020-06-07
32,down,Billie Eilish,Happier Than Ever,12,12,3,5,2021-05-02,3,2021-05-09
33,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),30,7,14,24,2020-11-29,5,2020-12-06
34,up,Manuel Turizo,Dopamina,44,6,6,,,,
35,up,Bebe Rexha,Better Mistakes,50,35,2,31,2021-05-09,15,2021-05-16
36,down,Taylor Swift,reputation,35,32,47,74,2020-02-02,64,2020-02-09
37,down,ITZY,GUESS WHO - EP,27,27,3,24,2021-05-02,13,2021-05-09
38,-,Olivia Rodrigo,*O*R,-,38,2,30,2021-05-16,30,2021-05-16
39,up,Romeo Santos,"Fórmula, Vol. 2",43,39,9,,,,
40,down,Mon Laferte,SEIS,38,10,6,,,,
41,down,ENHYPEN,BORDER : CARNIVAL - EP,34,12,3,8,2021-05-02,8,2021-05-02
42,up,Taylor Swift,Lover,47,7,80,7,2019-10-06,3,2019-10-20
43,up,Dua Lipa,Dua Lipa (Deluxe),55,22,70,,,,
44,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),53,44,2,96,2021-05-09,86,2021-05-16
45,down,Lana Del Rey,Chemtrails Over the Country Club,42,4,9,18,2021-03-21,2,2021-03-28
46,up,Pink Floyd,The Dark Side of the Moon,77,25,76,,,,
47,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),37,10,6,14,2021-04-11,4,2021-04-18
48,up,Anuel AA,Emmanuel,66,1,51,50,2020-05-31,10,2020-06-07
49,up,Ariana Grande,"thank u, next",49,17,79,26,2019-11-10,15,2020-02-02
50,up,Los Legendarios & Wisin,Los Legendarios 001,61,4,15,,,,
51,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",46,3,69,2,2019-10-06,2,2019-10-06
52,up,Luis Miguel,Todos Los Romances,63,52,17,,,,
53,up,Miranda!,Souvenir,85,53,2,,,,
54,down,Pink Floyd,The Wall,48,20,79,,,,
55,-,J. Cole,The Off-Season,-,55,1,19,2021-05-16,19,2021-05-16
56,up,Eladio Carrión,Sauce Boyz Care Package,58,6,20,,,,
57,down,Eladio Carrión,Monarca,52,3,19,89,2021-01-10,32,2021-01-17
58,up,Shakira,Grandes Éxitos,59,21,67,,,,
59,up,The Beatles,Abbey Road (Remastered),68,53,18,77,2019-10-06,77,2019-10-06
60,up,Various Artists,La Reina del Flow (Música de la Serie de Televisión Original),72,60,7,,,,
61,up,Mazapán,Antología (Vol. 1),71,12,77,,,,
62,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),83,58,11,,,,
