Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,We Will Rock You,20,1,40,,,,
2,down,Kings of Leon,Use Somebody,1,1,38,,,,
3,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,40,,,,
4,down,John Mayer,XO,3,1,35,,,,
5,up,Pink Floyd,Wish You Were Here,7,1,40,,,,
6,up,Legião Urbana,Pais e Filhos,34,6,38,,,,
7,up,Queen,Bohemian Rhapsody,16,2,40,,,,
8,down,Talking Heads,Psycho Killer,6,1,40,,,,
9,down,Legião Urbana,Tempo Perdido,5,2,40,,,,
10,up,AC/DC,Back In Black,10,1,40,,,,
11,down,Malta,Diz Pra Mim,4,1,38,,,,
12,down,Metallica,Nothing Else Matters,8,1,40,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,1,40,,,,
14,down,Eagles,Hotel California,9,3,40,,,,
15,down,Keane,Somewhere Only We Know,12,5,40,,,,
16,down,Dire Straits,Sultans of Swing,13,3,40,,,,
17,down,AC/DC,Highway to Hell,14,1,40,,,,
18,up,Malta,Mais Que o Sol,18,13,39,,,,
19,down,Jack Johnson,Upside Down,15,8,40,,,,
20,up,Malta,Alguém,24,16,39,,,,
21,up,Malta,Lendas,26,16,37,,,,
22,down,Florence + the Machine,Dog Days Are Over,17,1,40,,,,
23,up,Led Zeppelin,Stairway to Heaven,25,16,40,,,,
24,down,Journey,Don't Stop Believin',23,2,38,,,,
25,up,Legião Urbana,Eduardo e Mônica,31,20,39,,,,
26,down,Pearl Jam,Sirens,22,17,40,,,,
27,up,Queen,We Are the Champions,27,6,40,,,,
28,up,Malta,Baby,35,26,38,,,,
29,up,Metallica,The Unforgiven,39,7,40,,,,
30,up,Malta,Nova História,38,30,39,,,,
31,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),21,15,40,,,,
32,down,Led Zeppelin,Stairway to Heaven,30,15,40,,,,
33,down,Guns N' Roses,Patience,32,9,40,,,,
34,up,Metallica,Enter Sandman,45,6,40,,,,
35,down,AC/DC,You Shook Me All Night Long,33,4,40,,,,
36,down,Jack Johnson,Better Together,19,1,40,,,,
37,down,LINKIN PARK,Burn It Down,29,7,33,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),43,2,40,,,,
39,down,The Police,Every Breath You Take,28,5,40,,,,
40,down,Erasure,A Little Respect,36,15,40,,,,
41,down,Queen,I Want To Break Free,40,16,40,,,,
42,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",37,28,40,,,,
43,down,Jack Johnson,"Sitting, Waiting, Wishing",41,22,40,,,,
44,up,Legião Urbana,Será,59,28,38,,,,
45,up,Malta,Entre Nós Dois,53,38,38,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),44,34,40,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,17,40,,,,
48,down,Nickelback,How You Remind Me,46,13,38,,,,
49,down,Keane,Everybody's Changing,47,35,40,,,,
50,down,4 Non Blondes,What's Up?,42,11,40,,,,
51,down,Jack Johnson,I Got You,48,37,40,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,12,40,,,,
53,down,John Mayer,Heartbreak Warfare,50,14,35,,,,
54,down,The Beatles,Let It Be (2015 Stereo Mix),49,32,40,,,,
55,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,8,38,,,,
56,down,Guns N' Roses,November Rain,54,11,40,,,,
57,up,Queen,Under Pressure (feat. David Bowie),61,43,40,,,,
58,up,Iron Maiden,Fear of the Dark,60,1,40,,,,
59,up,U2,Invisible (RED) Edit Version,63,17,32,,,,
60,up,Queen,Don't Stop Me Now,65,2,39,,,,
61,up,U.S.A. for Africa,We Are the World,64,1,40,,,,
62,up,AC/DC,Thunderstruck,66,7,39,70,2019-11-17,63,2019-12-08
63,up,The Beatles,Yesterday (2015 Stereo Mix),68,47,39,,,,
64,up,Legião Urbana,Faroeste Caboclo,70,17,40,,,,
65,up,Raimundos,Mulher de Fases - A Linda,67,20,35,,,,
66,up,Extreme,More Than Words,69,23,40,,,,
67,up,Strike,Fluxo Perfeito,71,60,30,,,,
68,up,Steppenwolf,Born to Be Wild,73,36,40,,,,
69,up,The Rolling Stones,(I Can't Get No) Satisfaction,84,41,39,,,,
70,up,Titãs,É Preciso Saber Viver,72,11,36,,,,
71,up,R.E.M.,Losing My Religion,74,37,38,,,,
72,up,Pitty,Me adora,79,59,33,,,,
73,-,The Who,Doctor Jimmy,-,73,1,,,,
74,-,April Wine,Child's Garden,-,74,1,,,,
75,up,Dire Straits,Money For Nothing (Edit),80,19,35,,,,
76,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),85,18,34,,,,
77,-,Bad Omens,Limits,-,77,1,,,,
78,-,Innocent Blue Birds,A minor Blues session live,-,78,1,,,,
79,-,John Mayer,Daughters,-,79,1,,,,
80,-,The Who,Bell Boy,-,80,1,,,,
81,-,Innocent Blue Birds,GRUNGE BLUES SOLO,-,81,1,,,,
82,down,Evanescence,Bring Me To Life,75,34,35,,,,
83,up,OneRepublic,Secrets,91,61,32,,,,
84,up,Vanessa Carlton,A Thousand Miles,86,1,34,,,,
85,-,Bobby Brown,Rock Wit'cha (Single Version),-,85,1,,,,
86,-,Innocent Blue Birds,THE ROLLING STONES STYLE R&R GUITAR,-,86,1,,,,
87,-,Elvis Presley,Don't Cry Daddy,-,87,1,,,,
88,-,Cat Stevens,Life,-,88,1,,,,
