Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willie Nelson,Angel Flying Too Close to the Ground (Live),-,1,1,,,,
2,-,B.J. Thomas,Mama (Live),-,2,12,,,,
3,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,1,4,,,,
4,-,Johnny Cash,Ragged Old Flag,-,1,9,,,,
5,-,Johnny Cash,Daddy Sang Bass (Live),-,2,4,,,,
6,-,John Wesley Ryles,Kay,-,2,6,,,,
7,-,Buck Owens,Made In Japan,-,1,1,,,,
8,-,Susan Raye,Willy Jones,-,8,1,,,,
9,-,Tanya Tucker,Blood Red and Goin' Down,-,2,5,,,,
10,-,Glen Campbell,I Wanna Live,-,10,2,,,,
11,up,Billy Joe Royal,Down The Boondocks,12,2,17,,,,
12,-,Hawkshaw Hawkins,Sunny Side of the Mountain,-,12,1,,,,
13,-,Johnny Cash,Orange Blossom Special,-,5,4,,,,
14,-,Webb Pierce,Alla My Love,-,14,1,,,,
15,-,Tammy Wynette,Stand By Your Man,-,3,3,,,,
16,up,Roger Miller,Husbands and Wives,20,16,2,,,,
17,-,Ray Stevens,The Streak,-,1,13,,,,
18,-,John Denver,Sunshine on My Shoulders (Live 1995),-,3,3,,,,
19,-,Merle Haggard,Okie from Muskogee,-,1,4,,,,
20,-,Jody Miller,Home of the Brave,-,1,2,,,,
21,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,1,3,,,,
22,-,Sue Thompson,Norman,-,1,12,,,,
23,-,Billy Joe Royal,Campfire Girls,-,1,3,,,,
24,-,Buck Owens,Sam's Place,-,2,6,,,,
25,-,Roger Miller,King of the Road,-,1,9,,,,
26,-,Conway Twitty,Hello Darlin' (Rerecorded),-,3,5,,,,
27,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln,-,1,18,,,,
28,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,5,5,,,,
29,-,Charlie Rich,The Most Beautiful Girl,-,1,3,,,,
30,-,B.W. Stevenson,My Maria (Karaoke Version With Backing Vocals),-,1,8,,,,
31,-,Buck Owens,I've Got a Tiger By the Tail,-,1,3,,,,
32,down,Brenda Lee,Johnny One Time,22,3,6,,,,
33,up,Elvis Carden,Homeless Vet Man,34,1,6,,,,
34,down,Charley Pride,Is Anybody Goin' to San Antone,4,3,5,,,,
35,-,Roger Miller,My Uncle Used To Love Me But She Died (Single Version),-,19,3,,,,
36,-,Roger Miller,One Dyin' and One a Buryin',-,1,6,,,,
37,down,The Cripple Creek Band,Up On Cripple Creek,16,3,10,,,,
38,-,John Denver,Sunshine On My Shoulders,-,6,1,,,,
39,-,Earl Thomas Conley,Finally Friday,-,9,2,,,,
40,-,The Oak Ridge Boys,Golden Hills,-,40,1,,,,
41,-,Del Reeves,Girl On the Billboard (Rerecorded),-,2,4,,,,
42,down,David Houston,Almost Persuaded,25,1,8,,,,
43,-,Homer & Jethro & June Carter,"Baby, It's Cold Outside",-,43,1,,,,
44,-,Jim Reeves,Red Eyed and Rowdy,-,44,1,,,,
45,-,Olivia Newton-John,Have You Never Been Mellow,-,1,6,,,,
46,-,Eddy Arnold,Misty Blue,-,5,7,,,,
47,-,Johnny Cash,Orange Blossom Special (Live),-,1,6,,,,
48,-,Mel Tillis,Stateside,-,2,4,,,,
49,-,Jody Miller,Home of the Brave,-,1,2,,,,
50,-,Elvis Carden,Life (Out There Somewhere),-,5,4,,,,
51,-,Roger Miller,You Can't Roller Skate In a Buffalo Herd (Single Version),-,10,2,,,,
52,-,Buck Owens,Big In Vegas,-,1,6,,,,
53,-,Jerry Fuller,Charlene,-,53,1,,,,
54,-,Ray Stevens,Bridget the Midget,-,1,4,,,,
55,-,Marty Robbins,Tonight Carmen,-,2,5,,,,
56,-,Jim Reeves,Snow Flake,-,4,5,,,,
57,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,1,2,,,,
58,-,ボブ・ウィルズ&ザ・テキサス・プレイボーイズ,"Get Along Home, Cindy",-,58,1,,,,
59,down,Merle Haggard,If We Make It Through December,15,8,5,,,,
60,-,"""Little"" Jimmy Dickens",No Tears in Heaven,-,60,1,,,,
