Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Janet Kay,Silly Games,1,1,41,,,,
2,up,The Revolutionaries,Kunta Kinte Version One,2,2,2,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,57,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,16,2,57,,,,
5,up,Shaggy,Boombastic,10,2,55,,,,
6,up,Koffee,Toast,9,1,57,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,1,18,,,,
8,up,Kevin Lyttle,Turn Me On,19,2,57,,,,
9,up,Gyptian,Hold You (Hold Yuh),21,2,57,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,3,57,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),26,1,57,,,,
12,down,Nicky Thomas,Have a Little Faith,4,4,2,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,2,57,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),22,5,47,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,6,2,57,,,,
16,up,Bob Marley & The Wailers,Is This Love,20,2,57,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,5,57,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,55,,,,
19,down,UB40,Red Red Wine (12'' Version),8,2,57,,,,
20,down,SL2,On a Ragga Tip '97 (Original Mix),18,3,57,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,31,4,57,,,,
22,up,Madness,One Step Beyond,23,5,57,,,,
23,up,Vybz Kartel,Summer Time,34,3,42,,,,
24,up,Wayne Wonder,No Letting Go,48,3,54,,,,
25,up,UB40,Red Red Wine (Edit),61,8,50,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],98,8,30,,,,
27,-,Beenie Man,Who Am I,-,8,35,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,18,30,,,,
29,up,Mr. Vegas,Heads High,41,12,42,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],99,24,25,,,,
31,up,Junior Murvin,Police & Thieves,52,18,19,,,,
32,-,Stylo G,My Number 1 (feat. Gyptian) [Radio Edit],-,25,3,,,,
33,-,UB40,Kingston Town,-,2,54,,,,
34,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,15,39,,,,
35,up,Bob Marley & The Wailers,Jamming,49,5,57,,,,
36,-,Beenie Man,Dude (feat. Ms. Thing),-,18,18,,,,
37,-,Kranium,Gal Policy,-,19,13,,,,
