Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,1,1,41,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,20,,,,
3,down,Cesária Évora,Sangue de Beirona,2,1,57,,,,
4,up,Enposib,Overdose (feat. Phyllisia Ross),8,2,65,,,,
5,down,Mirri Lobo,Encmenda de Terra,3,2,49,,,,
6,down,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,55,,,,
7,down,Goulam,On s'en ira (Remix Kompa),6,1,84,,,,
8,up,R' Shimshon Neiman,נחמה,9,5,56,,,,
9,up,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,53,,,,
10,up,Fanny J,Love,12,5,60,,,,
11,up,David Saman,Konyié,14,8,53,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,15,6,64,,,,
13,up,Yemi Alade,True Love,16,10,59,,,,
14,up,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),17,11,59,,,,
15,up,David Saman,Farinn' Maloya,18,12,52,,,,
16,up,Medhy Custos,Tant pis,19,15,59,,,,
17,up,Fally Ipupa,Ça bouge pas,20,4,55,,,,
18,down,Demis Roussos,It's Five O'clock,7,2,56,,,,
19,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",21,15,58,,,,
20,down,Pauline Croze,La fille d'Ipanema,13,7,56,,,,
21,up,Danheim,Hefna,29,2,59,,,,
22,up,Burna Boy,Time Flies (feat. Sauti Sol),23,4,68,,,,
23,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),22,2,82,,,,
24,up,SKÁLD,Fimbulvetr,24,2,66,,,,
25,up,Toulou,Compt Dessi,25,4,60,,,,
26,-,Marc Antoine & Fanny J,Kolé séré,-,3,51,,,,
27,down,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,26,6,63,,,,
28,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,27,5,66,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,115,,,,
30,down,Rema,Woman,28,6,58,,,,
31,down,Jacky Kingue,Patou,30,9,61,,,,
32,down,Victor O,Wè mizè,31,6,63,,,,
33,down,Wardruna,Lyfjaberg,32,3,48,,,,
34,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,1,108,,,,
35,up,Joeboy,Alcohol,48,5,15,,,,
36,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,18,21,,,,
37,down,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),34,10,44,,,,
38,up,1da Banton,No Wahala,49,19,10,,,,
39,-,Yani Martelly,Gen Bagay (feat. Kenny),-,14,51,,,,
40,down,Milca,Âmes sœurs (feat. Lukay),33,8,42,,,,
41,-,Angélique Kidjo,Malaika,-,39,2,,,,
42,-,Nesly,Prends-moi la main (feat. Mikl),-,29,10,,,,
43,down,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),35,9,45,,,,
44,-,Miky Ding La & Yellow Gaza,Koké La (Bouyon Kings),-,44,1,,,,
45,-,Marvin,Je veux te...,-,25,7,,,,
