Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
2,up,Camilo,Vida de Rico,2,2,6,33,2020-10-04,19,2020-11-08
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,8,23,2020-09-13,18,2020-10-18
4,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),7,4,10,67,2020-10-18,38,2020-11-15
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,19,93,2020-08-23,66,2021-04-18
6,down,KAROL G,"Ay, DiOs Mío!",4,1,16,48,2020-08-09,24,2020-09-06
7,up,Farruko,La Tóxica,9,7,9,69,2020-09-20,24,2020-11-15
8,down,Ozuna & Camilo,Despeinada,6,6,8,97,2020-09-20,40,2020-10-04
9,up,Justin Quiles,Jeans,11,6,10,75,2020-10-18,45,2020-11-15
10,down,Rauw Alejandro & Camilo,Tattoo (Remix),8,1,16,66,2020-07-26,14,2020-08-09
11,up,Sebastián Yatra & Guaynaa,Chica Ideal,58,3,2,76,2020-11-15,65,2020-11-22
12,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,2,22,94,2020-05-31,13,2020-07-26
13,down,Jerry Di,Mi Cuarto,12,8,12,97,2020-08-23,46,2020-10-04
14,down,Lele Pons & Guaynaa,Se Te Nota,13,13,6,81,2020-09-27,36,2020-11-15
15,up,Cali y El Dandee & Danna Paola,Nada,15,14,11,,,,
16,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,25,12,4,66,2020-11-01,49,2020-11-22
17,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,20,17,7,93,2020-09-20,66,2020-09-27
18,down,BTS,Dynamite,16,9,10,96,2020-08-23,2,2020-08-30
19,down,Ozuna,Caramelo,17,8,20,65,2020-06-28,27,2020-08-16
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,8,14,14,2020-08-02,10,2020-08-23
21,down,Camilo,Favorito,14,1,31,32,2020-04-19,18,2020-04-26
22,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,14,3,91,2020-11-01,64,2020-11-22
23,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",18,2,16,89,2020-07-19,12,2020-08-16
24,down,Manuel Turizo,Quiéreme Mientras Se Pueda,21,16,26,,,,
25,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",26,23,13,93,2020-08-30,82,2020-09-13
26,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),24,2,31,92,2020-04-19,62,2020-09-06
27,down,Danna Paola & Sebastián Yatra,No Bailes Sola,22,13,15,,,,
28,-,KAROL G,BICHOTA,-,1,1,95,2020-11-01,4,2021-01-03
