Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziv Moran,The Bridge,14,1,8,,,,
2,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act II: Mon coeur s'ouvre à ta voix (Dalila)",-,2,1,,,,
3,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,86,,,,
4,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,3,1,,,,
5,-,YL Male Voice Choir,Hurmio -Ecstasy-,-,5,2,,,,
6,-,Franck Pourcel,Le beau Danube bleu,-,6,1,,,,
7,-,Sabine Meyer & Oleg Maisenberg,Sonata for Clarinet and Piano op. 184: Romanza (Très calme),-,7,1,,,,
8,-,London Baroque & Charles Medlam,Overture II in D Major: III. Andante. Dolce,-,8,1,,,,
9,-,Anna Liszewska & Ewelina Zawiślak,Rondo in E Minor,-,9,2,,,,
10,-,The Priests,Benedictus,-,8,3,,,,
11,-,Soile Isokoski & Marita Viitasalo,Hyvyyden Voiman Ihmeelliseen Suojaan,-,6,3,,,,
12,-,"Antje Weithaas, Christian Tetzlaff, Rachel Roberts, Isabelle Faust, Ori Kam, Lisa Batiashvili, Gustav Rivinius, Tanja Tetzlaff, Quirien Viersen & Antoine Tamestit","Octet for Strings in C Major, Op. 7: I. Très modéré (Live)",-,12,1,,,,
13,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Overture on Czech Themes ""In Bohemia""",-,13,1,,,,
14,-,Calvin Jones,Tides of Autumn,-,14,1,,,,
15,-,John Fox,Don't Give Up On Us Baby,-,15,1,,,,
16,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Sinfonietta on Russian Themes, Op. 31: III. Scherzo-finale - Vivo",-,16,1,,,,
17,-,"帕爾曼, 以色列愛樂 & Dov Seltzer",A Yiddishe Mamme,-,17,1,,,,
18,-,Matti & Teppo,Mä Joka Päivä Töitä Teen,-,1,52,,,,
19,-,Soile Isokoski & Marita Viitasalo,"Jeesus, Lasten Auttaja",-,19,2,,,,
20,-,Jouni Somero,Barcarolle,-,20,1,,,,
21,-,Orpheus Chamber Orchestra,"Symphony No. 3 - ""The Camp Meeting"": 2. Children's Day (Allegro moderato)",-,21,1,,,,
22,-,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,"Увертюра на чешские темы ""В Чехии""",-,22,1,,,,
23,-,"Gerhard Markson, Ireland National Symphony Orchestra & Maria Kliegel","6 Pieces, Op. 19, TH 133: No. 4, Nocturne (Version for Cello & Orchestra)",-,23,1,,,,
24,-,"Juha Kangas, Marko Ylönen & Ostrobothnian Chamber Orchestra",Cello Concerto in A major Wq172 / H.439 : III Allegro assai,-,24,2,,,,
25,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,25,1,,,,
26,-,Artemandoline & Alla Tolkacheva,Mandolin Concerto in C Major: II. Larghetto alla siciliana,-,26,1,,,,
27,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,1,,,,
28,-,Mika Nisula & Jouni Somero,Sun on mun sydamein,-,27,1,,,,
29,-,André Anichanov & St. Petersburg State Symphony Orchestra,"Sinfonietta on Russian Themes in A Minor, Op. 31, III. Scherzo, Finale",-,29,1,,,,
30,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Maan, taivaan Herra, Luoja",-,14,2,,,,
31,-,"Thomas Quasthoff, Freiburger Barockorchester & Gottfried von der Golz","L'Anima del Filosofo (Orfeo ed Euridice), Act 2: Mai non sia inulto (Creonte)",-,18,3,,,,
32,-,Orquesta Filarmónica de Jalisco & Guillermo Salvador,Vals Sobre las Olas,-,32,2,,,,
33,down,Costantino Mastroprimiano,"Mazurka in G Major, WoO",11,11,2,,,,
34,-,Talich Quartet,"String Quartet in B-Flat Major, Op. 130: V. Cavatina",-,34,1,,,,
35,-,"Alicia de Larrocha, London Sinfonietta & David Zinman","Clavier Concerto in D Major, Hob. 18: 2: 3. Rondo all' Ungherese. Allegro assai",-,35,1,,,,
