Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lloyd Webber & Yitkin Seow,Romance (1896),1,1,2,,,,
2,up,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",3,1,213,,,,
3,-,Taija & Jukka Kuoppamäki,Sade On Mun Kyyneleeni,-,2,17,,,,
4,-,Paul Hillier & Theatre of Voices,"Abelard and Heloise, from Saint-Denis to the Paraclete Monastic Song: O quanta qualia",-,4,2,,,,
5,-,"Choir of New College Oxford, Ryan Wigglesworth, Academy of Ancient Music & Edward Higginbottom",The Lord is a Sun and a Shield,-,5,1,,,,
6,-,Hans Davidsson,"Toccata, adagio and fugue in C major, BWV 564 : Adagio",-,6,1,,,,
7,-,Max Richter,Non-eternal (Piano Short Edit),-,7,1,,,,
8,-,The Finnish Radio Symphony Orchestra & Leif Segerstam,"Kalevala Suite, Op. 23: II the Sprout of Spring (Kalevala-sarja, Op. 23: II Kevään oras)",-,8,1,,,,
9,-,Les Talens Lyriques & Christophe Rousset,Pygmalion: Overture,-,9,2,,,,
10,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 4 in E Minor, Op. 98: 3. Allegro giocoso - Poco meno presto - Tempo I",-,10,1,,,,
11,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Sechs Deutsche Tänze, K. 571: Deutscher Tanz No. 6 in D Major",-,11,1,,,,
12,-,Ostrobothnian Chamber Orchestra & Juha Kangas,"Little Serenade, Op. 12: I. Allegro",-,12,1,,,,
13,-,Nicolas Dautricourt & Juho Pohjonen,"Sonata for Violin and Keyboard in C Minor, BWV 1017: I. Largo",-,13,1,,,,
14,-,"Anton Gerzenberg, Daniel Gerzenberg, Lilya Zilberstein & Martha Argerich","Jungend-Rondo for 2 Pianos, 8-Hands in C Major, JB 1:50 (Live)",-,14,2,,,,
15,-,"Jessye Norman, The Ambrosian Singers & Willis Patterson",Give Me Jesus,-,15,1,,,,
16,-,"Constantin Macherel, London Mozart Players & Sebastian Comberti",Péchés de vieillesse: Une larme. Thème et variations,-,12,3,,,,
17,-,Royal Court Orchestra & Eri Klas,"Mäster Olof, Op. 22: II. Husfrun och barnet",-,17,1,,,,
18,-,Hans-Ola Ericsson,Paduana Lachrymae,-,18,1,,,,
19,-,Claudio Abbado & Vienna Philharmonic,"Perpetuum mobile, Op. 257 (Live)",-,5,10,,,,
20,-,Osmo Vänskä & Sinfonia Lahti,"Kalevala Suite, Op. 23: III. Terhenniemi",-,20,1,,,,
21,-,"Wieland Kuijken, Gérard Lesne & Ensemble Orlando Gibbons",Ye Sacred Muses,-,21,1,,,,
22,-,David Russell,Campanas del Alba,-,22,1,,,,
23,-,Anne Sofie von Otter & Bengt Forsberg,"Haugtussa - Song Cycle, Op. 67: Ved gjaetle - bekken",-,23,1,,,,
24,-,Daniil Trifonov,"12 Polonaises, F. 12: No. 8 in E Minor",-,24,1,,,,
25,-,Van Cliburn,"Etude No. 12 in D-Sharp Minor, Op.8",-,25,1,,,,
26,-,"Joshua Bell, Jeremy Denk & Steven Isserlis","Piano Trio No. 1 in B Major, Op. 8 (Original 1854 Version): I. Allegro con moto - Tempo un poco più Moderato",-,26,1,,,,
27,-,"Christoph von Dohnányi, Cleveland Orchestra & The Cleveland Orchestra Chorus",The Bartered Bride : Polka,-,27,1,,,,
28,-,Petri Laaksonen,Erämaa,-,6,3,,,,
29,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 2. Lento - Allegro molto",-,29,1,,,,
30,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",T'amai gran tempo,-,12,2,,,,
31,-,Christina Pluhar & L'Arpeggiata,Canario - Improvisation after Kapsberger (Arr. Pluhar),-,31,1,,,,
32,-,"Fabio Bonizzoni, La Risonanza, Yetzabel Arias Fernandez & Romina Basso","Amarilli vezzosa, HWV 82, ""Il duello amoroso"": Recitative: Amarilli vezzosa, appunto in questa (Daliso)",-,32,1,,,,
33,-,"Jon Vickers, Orchestra dell´opera DI Roma & Tullio Serafin",La Gioconda: Cielo e mar,-,33,1,,,,
34,-,Rumon Gamba & Oulu Sinfonia,Overtura sinfonica,-,34,1,,,,
35,-,London Symphony Orchestra,Alla Marcia,-,17,2,,,,
36,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Norma: Casta Diva,-,36,1,,,,
37,-,Giovanni Sollima & Arianna Art Ensemble,Cello Sonata in C Minor: IV. Capricio. Allegro assai,-,37,1,,,,
38,-,Reto Bieri & Meta4,"Clarinet Quintet in B Minor, Op. 115: 2. Adagio",-,38,1,,,,
39,-,Soile Isokoski & Marita Viitasalo,"The Hunt of King Charles (Kaarle Kuninkaan Metsastys), Act II: Ballad: Ja Nuori Merenneito (arr. for Soprano and Piano)",-,39,2,,,,
40,-,Arnold Kasar,My Favourite Colours,-,40,1,,,,
41,-,Gergely Bogányi,"Etudes, Op. 25: Etude No. 13 In A-Flat Major, Op. 25, No. 1, ""Harp Study""",-,41,1,,,,
