Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hawkins & Artlist Classics,Flower Duet (Lakmé),1,1,3,,,,
2,-,Laura Voutilainen,Niin Kuin Meren Hiekkaa,-,1,51,,,,
3,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Myrskyluodon Maija (Stormcar's Maya),-,2,7,,,,
4,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": I. the Bog",-,4,2,,,,
5,down,YL Male Voice Choir,"Finlandia-hymni, Op. 26/7 (Finlandia Anthem)",2,1,156,,,,
6,-,Narciso Yepes & Teresa Berganza,"Trece canciones espanolas antiguas: Anda, jaleo",-,6,1,,,,
7,-,"Teresa Berganza, Sir Georg Solti, London Philharmonic Orchestra, Jane Berbié, Pilar Lorengar & Jeffrey Tate","Così fan tutte, K. 588: ""Ah, scostati!"" - ""Smanie implacabili"" - ""Signora Dorabella""",-,7,1,,,,
8,-,Teresa Berganza & Felix Lavilla,Seis canzones castellanas: 5. Cómo quieres que adivine,-,8,1,,,,
9,-,Teresa Berganza & Felix Lavilla,"Treptico: No. 1, Farruca",-,9,1,,,,
10,-,"Juliette Bausor, Daniel Bates & Simon Lepper","Trio for Flute, Oboe & Piano: I. Allegro con brio",-,10,1,,,,
11,-,MDR Leipzig Radio Symphony Orchestra & Max Pommer,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": I. the Bog",-,11,1,,,,
12,-,Vladimir Ashkenazy,"Overture, H. 345",-,12,1,,,,
13,-,Herättäjä-Yhdistyksen valtakunnallinen kuoro & Samuli Korkalainen,"Maa, katso, Herran käsi jo",-,13,3,,,,
14,-,Soile Isokoski & Marita Viitasalo,"Ilta On Tullut, Luojani (Evening Has Come, My Creator)",-,2,27,,,,
15,-,Atlanta Symphony Orchestra & Yoel Levi,"Slavonic Dances for Orchestra, Op. 46, B 83: No. 6 in D Major, Allegretto Scherzando",-,15,1,,,,
16,-,Sauli Tiilikainen & Kari Jerkku,"Kiitos Sulle Jumalani (Thank You, My God)",-,11,4,,,,
17,-,Golub Kaplan Carr Trio,"Trio In G for Piano, Violin and Cello: I. Andantino Con Molto Allegro",-,17,1,,,,
18,-,Nicolas Stavy & Sueye Park,Violin Sonata (Unfinished),-,18,1,,,,
19,-,Golub Kaplan Carr Trio,"Trio In G for Piano, Violin and Cello: II. Scherzo Intermezzo - Moderato Con Allegro, un Poco Più Lento",-,19,1,,,,
20,-,Rachel Hyman & NOW! Multimedia West,Eli Eli,-,20,2,,,,
21,-,Jocelyn Aubrun & Aline Piboule,Sonatine for Flute and Piano: I. Allegro moderato - Poco più lento - Tempo primo,-,21,1,,,,
22,-,Pascal Rogé,Gnossiennes: No. 1 - Lent,-,22,1,,,,
23,-,Soile Isokoski & Marita Viitasalo,Paiva Vain Ja Hetki Kerrallansa,-,10,5,,,,
24,-,Boston Baroque & Martin Pearlman,"12 Concerti grossi After Corelli: No. 12 in D Minor (Variations on ""La follia""), H. 143: 12 Concerti grossi After Corelli: No. 12 in D Minor (Variations on ""La follia""), H. 143",-,7,2,,,,
25,-,Soile Isokoski & Marita Viitasalo,Jeesuksesta laulan,-,13,3,,,,
26,-,Petri Laaksonen,Ota Hänet Vastaan,-,16,4,,,,
27,-,"Berndt Andersson, Marie Eriksson, Goran W Nilson & Orebro Chamber Orchestra","Pastoral Suite, Op. 13b: I. Preludium",-,27,1,,,,
28,-,Third Coast Percussion & Flutronix,Rubix: II. Play,-,28,1,,,,
29,-,Avison Ensemble & Pavlo Beznosiuk,Concerto grosso No. 2 in G Major: II. Allegro (After D. Scarlatti),-,29,1,,,,
30,-,"Artemandoline, Girolamo Bottiglieri & Mari Fé Pavón","Sonata for Violin, Mandolin and Basso in E Minor: I. Preludio - Presto",-,30,2,,,,
31,-,Fretwork,"Dies sind die heiligen zehen Gebot, BWV 678 à 4 (from Clavier Übung, Part III)",-,31,1,,,,
32,-,"City of Birmingham Symphony Orchestra, Nigel Kennedy & Sir Simon Rattle",The Lark Ascending,-,32,1,,,,
33,-,"Paul O'Dette, Ellen Hargis, David Douglass & The King's Noyse","All'Arm', All'Arm'",-,33,1,,,,
34,-,Janet See & Davitt Moroney,"Sonata in B Minor, BWV 1030: I. Andante",-,34,1,,,,
35,-,Wolfgang Plagge,"Piano Sonata No. 6, A Major, Op. 82: III. Tempo Di Valzer (Lentissimo)",-,35,1,,,,
36,-,Philharmonia Baroque Orchestra & Nicholas McGegan,Suite from Naïs: Chaconne,-,36,1,,,,
37,-,Lydia Mordkovitch & Julian Milford,Violin Sonata: II. Vivace,-,28,2,,,,
38,-,Epoca Barocca,Sonata da chiesa in F Major: III. Vivace e molto,-,38,1,,,,
39,-,Chicago Symphony Orchestra & Sir Georg Solti,Háry János Suite: Viennese Musical Clock,-,39,1,,,,
40,-,Lorenzo Ghielmi,Da pacem,-,40,1,,,,
41,-,Edmond de Stoutz & Menuhin Festival Orchestra,Polyptyque for Violin and 2 Small String Orchestras (2009 - Remaster): I. Image des Rameaux,-,41,1,,,,
42,-,Hiroko Ishimoto,"Hermit Thrush, Op. 92: No. 1, The Hermit Thrush at Eve",-,42,1,,,,
43,-,Orlando Consort,Cacciando per gustar,-,43,1,,,,
44,-,Noxwode & Timothy Roberts,"Sonate, correnti et arie, Op. 4 (Excerpt): Violin Sonata No. 3 in E Major ""La ebrea maritata""",-,44,2,,,,
45,-,Julian Bream & John Williams,Suite for Two Guitars: Corant I,-,45,1,,,,
46,-,Lydia Mordkovitch & Julian Milford,Violin Sonata: I. Allegro con moto,-,46,1,,,,
47,-,Radion Sinfoniaorkesteri & Paavo Berglund,…Durch einen Spiegel…,-,47,1,,,,
48,-,마르타 아르헤리치 & Itzhak Perlman,"Violin Sonata No. 9 in A Major, Op. 47, ""Kreutzer"": I. Adagio sostenuto - Presto",-,48,1,,,,
49,-,Isobel Waller-Bridge & 12 Ensemble,For A Moment,-,49,1,,,,
50,down,Gaudiate-kuoro & Lauri Nurkkala,"Auta, Herra maailmaamme",22,22,2,,,,
51,-,Soile Isokoski & Marita Viitasalo,"Valvoa Mun, Jeesus, Anna",-,4,4,,,,
52,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,52,1,,,,
53,-,"Magdalena Kožená, Musica Antiqua Köln & Reinhard Goebel","Selma, Wq. 236",-,53,1,,,,
54,-,"Cecilia Bartoli, Myung Whun Chung, Timothy Hutchins & Janet Creaser Hutchins",Tarantelle,-,25,1,,,,
55,-,James Galway & Phillip Moll,"Two Fantasy Pieces, Op. 2: I. Romance",-,55,1,,,,
56,-,Kreeta Maria Kentala & Barocco Boreale,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": I. Allegro non molto",-,17,1,,,,
57,-,Guarneri Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco Andante",-,57,1,,,,
58,-,The King's Singers,The Lord's Prayer,-,58,1,,,,
59,-,"Nicholas Phan, Ann Marie Morgan & Michael Leopold",Fairest Work of Happy Nature,-,59,1,,,,
60,-,"English Symphony Orchestra, English String Orchestra & William Boughton",Lady Radnor's Suite: I. Prelude,-,60,1,,,,
61,-,Luzerner Sinfonieorchester & John Axelrod,"Der Geburtstag der Infantin: No. 4, Die Infantin",-,61,1,,,,
62,-,"Teresa Berganza, Orchester der Wiener Staatsoper & István Kertész","La clemenza di Tito, K. 621: ""Parto, ma tu ben mio"" - ""Guardami e tutto oblio""",-,62,1,,,,
63,-,Philharmonia Orchestra & Francesco D´Avalos,Symphony No. 1 in C: 2. Andante con moto,-,63,1,,,,
64,-,"Lauluyhtye A-men, Väre-Kvartetti, Joose Vähäsöyrinki & Tommi Alakärppä",Virsi 971 Maan korvessa kulkevi,-,27,2,,,,
65,-,Osmo Vänskä & Lahti Symphony Orchestra,"Nyt Ylos Sieluni (Arise, My Soul), Vk 632, Arr. K. Aho",-,40,1,,,,
66,-,Orchestre de Paris & André Cazalet,"Romance, Op. 67 French Horn & Piano (André Cazalet: French Horn)",-,56,1,,,,
67,-,Thomas Dausgaard & Danish National Symphony Orchestra,"Maskarade (Masquerade), FS 39: Act III: Hanedans (Cockerel's Dance)",-,67,1,,,,
68,-,"Schola des Knabenchor Hannover, Hanover Boys Choir, Barockorchester L'arco, Jörg Breiding, Veronika Winter, Maria Skiba, Henning Voss & Alex Potter",Laudate pueri Dominum,-,68,1,,,,
69,-,Jan Lehtola,"Tietomme siunaa, Our knowledge is blessed (CD3)",-,69,1,,,,
70,-,BBC Concert Orchestra & Ronald Corp,"Keltic Overture, Op. 28: Lento eroico - Moderato deciso - Lento assai - Allegro brioso - Presto",-,70,1,,,,
71,-,Dominante Choir & Seppo Murto,Joutsen,-,71,1,,,,
72,-,Schola des Knabenchor Hannover & Jörg Breiding,Antiphona IVa,-,72,1,,,,
73,-,"Juliette Bausor, Daniel Bates & Simon Lepper","Trio for Flute, Oboe & Piano: II. Andante semplice",-,73,1,,,,
74,-,András Schiff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": II. Andante",-,74,1,,,,
75,-,Estonian National Symphony Orchestra & Olari Elts,Dawn,-,75,1,,,,
76,-,Paul Hillier & Theatre of Voices,Cantigas de amigo: Prelude,-,76,1,,,,
77,down,Tapio Rautavaara,Auringon Lapset,25,6,6,,,,
78,-,"Sesto Bruscantini, Renato Fasano & I Virtuosi Di Roma",La Serva Padrona - Intermezzo Secondo: Sono Imbrogliato - Aria,-,78,1,,,,
79,-,"Ann Murray, Felicity Lott & Graham Johnson",Tarentelle Op. 10 No. 2 (Monnier),-,79,1,,,,
80,-,Maeve Höglund & Jean-Paul Björlin,Il neige dans mon coeur,-,80,1,,,,
81,-,Lauluyhtye A-men & Sheldon Ylioja,Virsi 324 Hyvä on Herra,-,6,2,,,,
82,-,Soile Isokoski & Marita Viitasalo,"Silmaisi Eteen, Jeesus",-,10,3,,,,
83,-,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",-,83,1,,,,
84,-,"Paul Strauss, Radio-Symphonie-Orchester Berlin & Léopold Simoneau",Manon: Instant charmant,-,84,1,,,,
85,-,Ensemble Odyssee,Boutade,-,39,1,,,,
86,-,Paul Hillier & Theatre of Voices,Cantigas de amigo: VII. Ai ondas que eu vin veere,-,86,1,,,,
87,-,Akropolis Reed Quintet & Shara Nova,so much more: II. this is home,-,87,1,,,,
88,-,Kamarikuoro Sofia Magdalena,Rukouspsalmi,-,44,1,,,,
89,-,Aron Quartett,"String Quartet No. 2 in E-Flat Major, Op. 26: II. Intermezzo: Allegretto con moto",-,55,1,,,,
90,-,Radu Lupu,"6 Piano Pieces, Op. 118: I. Intermezzo in A Minor",-,9,2,,,,
91,-,Akropolis Reed Quintet & Shara Nova,so much more: V. than I could have ever imagined,-,91,1,,,,
92,-,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",-,92,1,,,,
93,-,Matti & Teppo,Cara Mia,-,1,16,,,,
94,-,Zagros Ensemble,Harmaa pöllö: I. — (Grey Owl),-,94,1,,,,
95,-,Sarah Chang,Consolation 3 in D-Flat,-,95,1,,,,
96,-,Paavo Pohjola & Liisa Pohjola,"Violin Sonata in G Minor, Op. 21: I. Allegro risoluto",-,96,1,,,,
97,-,Radu Lupu,"6 Piano Pieces, Op. 118: III. Ballade in G Minor",-,11,1,,,,
98,-,"Dalasinfoniettan, Bjarte Engeset & Henning Kraggerud",Recuerdos de Habana,-,98,1,,,,
99,-,Chatham Baroque & Danny Mallon,Canarios,-,99,1,,,,
100,-,Mstislav Rostropovich & Herbert Tachezi,Toccata (in the Style of Frescobaldi),-,100,1,,,,
