Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,14,,,,
2,up,Plumb,Cut,2,1,14,,,,
3,up,Lauren Daigle,You Say,3,1,14,47,2019-10-06,47,2019-10-06
4,up,Ashes Remain,On My Own,5,3,14,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,14,,,,
6,up,Plumb,Don't Deserve You,7,4,14,,,,
7,up,Candi Staton,Young Hearts Run Free,9,3,14,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,10,3,14,,,,
9,-,Church Bell Ringers,15th Century Church Bells,-,9,1,,,,
10,up,ApologetiX,"Fast Paul (Parody of ""The Way"" By Fastball)",11,6,14,,,,
11,up,Citizen Way,WaveWalker,16,11,2,,,,
12,-,Lauren Daigle,Love Like This,-,12,1,,,,
13,-,Hezekiah Walker,More Than a Conqueror (feat. Timiney Figeroa Caton),-,13,1,,,,
14,down,Mary Mary,Shackles (Praise You),12,8,14,,,,
15,down,Ural Cossacks Choir,Cossack Patrol (feat. Uzory),13,7,14,,,,
16,up,Brian Doerksen,Just As I Am,85,16,2,,,,
17,up,Kaleo,I Will Bless Your Name,87,17,4,,,,
18,up,Kaleo,The One True God,89,18,2,,,,
19,down,TBJ & Holy Nation,My Audience Is the Lord,18,15,14,,,,
20,-,Moses Bliss,Too Faithful,-,11,7,,,,
21,down,Nadia Carolina Castillo,Lilium,20,8,14,,,,
22,up,Kaleo,Jesus Paid It All,90,22,2,,,,
23,-,Agape Love Band Int'l & Bro. Israel Anyanele,Ihe Adiwo Nma,-,23,1,,,,
24,up,Fireflight,Unbreakable,24,12,14,,,,
25,up,Ashes Remain,Right Here,25,14,14,,,,
26,-,Agape Love Band Int'l & Bro. Israel Anyanele,Medley 5: Oruwo Chineke / Ndi Achoro Nma / Chi Nke Mara Obi M,-,26,1,,,,
27,down,Lauren Daigle,Look Up Child,19,8,14,,,,
28,down,Mr. Talkbox,Ground Zero,26,10,14,,,,
29,down,Candi Staton,Hallelujah Anyway,21,15,14,,,,
30,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,30,1,,,,
31,-,Hillsong UNITED,Awakening,-,11,1,,,,
32,down,Ashes Remain,End of Me,29,13,14,,,,
33,down,ブリット・ニコル,When She Cries,32,10,14,,,,
34,up,Mercy Chinwo,Chinedum,34,4,14,,,,
35,up,FEARLESS BND,Destroy,35,22,14,,,,
36,-,ステイシー・オリコ,Stuck,-,5,13,,,,
37,down,Steve Miller,Wake Up Call,36,25,14,,,,
38,up,Royal Tailor,Got That Fire,38,27,14,,,,
39,up,Ashes Remain,Without You,40,16,14,,,,
40,-,Nathaniel Bassey,Yeshua Hamashiach,-,40,1,,,,
41,up,Digital Deen,Qasida Burda (Short Version),42,8,14,,,,
42,up,Plumb,Need You Now (How Many Times),44,11,14,,,,
43,down,Lauren Daigle,This Girl,30,9,14,,,,
44,up,Ohemaa Mercy,Aseda,76,44,2,,,,
45,-,Elevation Worship,Here as in Heaven (Live),-,33,1,,,,
46,up,Obaapa Christy,Hyebre Sesafo,77,46,2,,,,
47,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",75,47,2,,,,
48,up,K.ODA,Nkwa Abodoo (feat. Nacy),79,48,2,,,,
49,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),45,16,14,,,,
50,up,Joyce Blessing,Monko Mo Akyi,82,50,2,,,,
51,down,Hillsong Worship,Transfiguration,46,35,14,,,,
52,up,Atta Boafo,Double Double,83,52,2,,,,
53,up,Anita Afriyie,Adehye Mogya Bi,84,53,2,,,,
54,down,Frank Edwards,Miracle Rain,47,12,14,,,,
55,down,Jonathan Thulin,Jekyll and Hyde (feat. Rapture Ruckus),49,7,14,,,,
56,down,Nasheed,Amantu Billah,50,3,14,,,,
57,down,Shonlock,I Like to Win,51,15,12,,,,
58,-,Mercy Chinwo,Incredible God,-,18,1,,,,
59,down,Eden,Wake Up,52,41,14,,,,
60,down,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),28,28,2,,,,
