Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,2,1,2019-10-06,1,2019-10-06
4,up,Ed Sheeran,Beautiful People (feat. Khalid),6,4,2,13,2019-10-06,13,2019-10-06
5,up,Sam Smith,How Do You Sleep?,7,4,2,8,2019-10-06,6,2019-10-13
6,down,Ed Sheeran & Justin Bieber,I Don't Care,5,5,2,31,2019-10-06,23,2019-11-17
7,up,Ant Saunders,Yellow Hearts,9,7,2,46,2019-11-10,46,2019-11-10
8,down,Dua Lipa,Don't Start Now,4,1,2,19,2019-11-03,3,2020-01-05
9,up,blackbear,hot girl bummer,10,9,2,75,2019-10-06,24,2019-11-10
10,down,Kygo & Whitney Houston,Higher Love,8,6,2,22,2019-10-06,20,2019-10-13
11,up,Blaq Diamond,Ibhanoyi,11,10,2,,,,
12,up,Matthew Mole,Let Me,15,10,2,,,,
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,2,99,2020-01-12,49,2020-06-21
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,12,2,43,2019-10-13,39,2019-11-10
15,down,Taylor Swift,You Need To Calm Down,13,13,2,44,2019-10-06,44,2019-10-06
16,up,"benny blanco, Halsey & Khalid",Eastside,17,11,2,,,,
17,up,Ellie Goulding & Juice WRLD,Hate Me,19,16,2,69,2019-10-27,47,2019-12-15
18,up,Sam Smith & Normani,Dancing with a Stranger,18,15,2,51,2019-10-06,51,2019-10-06
19,down,Selena Gomez,Look At Her Now,14,14,2,18,2019-10-27,8,2019-11-03
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,19,2,25,2019-10-27,23,2019-11-24
21,up,Ava Max,Sweet but Psycho,21,21,2,77,2019-10-06,77,2019-10-06
22,up,Noah Cyrus,July,29,22,2,,,,
23,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),26,23,2,,,,
24,down,Lizzo,Truth Hurts,22,22,2,15,2019-10-06,15,2019-10-06
25,down,Taylor Swift,Lover,23,22,2,38,2019-10-06,27,2019-11-03
26,up,Bazzi,Paradise,27,22,2,,,,
27,down,Harry Styles,Lights Up,25,21,2,19,2019-10-13,12,2019-10-20
28,up,Ed Sheeran,Shape of You,28,22,2,94,2020-01-05,94,2020-01-05
29,down,Frank Ocean,In My Room,20,20,2,100,2019-11-10,100,2019-11-10
30,up,Mabel,Don't Call Me Up,32,23,2,95,2019-10-13,95,2019-10-13
31,up,Katy Perry,Never Really Over,35,28,2,79,2019-10-06,79,2019-10-06
32,up,OneRepublic,Wanted,37,23,2,,,,
33,up,OneRepublic,Rescue Me,33,30,2,72,2019-10-06,72,2019-10-06
34,up,5 Seconds of Summer,Youngblood,34,24,2,,,,
35,down,Jonas Brothers,Sucker,30,27,2,32,2019-10-06,32,2019-10-06
36,down,P!nk,Walk Me Home,31,31,2,71,2019-10-20,71,2019-10-20
37,up,Shawn Mendes,If I Can't Have You,42,37,2,63,2019-10-06,63,2019-10-06
38,up,Billie Eilish & Khalid,lovely,43,15,2,62,2020-02-02,62,2020-02-02
39,down,Ed Sheeran,Perfect,38,18,2,73,2019-10-06,58,2019-10-20
40,up,Camila Cabello,Havana (feat. Young Thug),40,29,2,,,,
41,up,Normani,Motivation,44,29,2,79,2019-10-06,77,2019-10-13
42,down,Ariana Grande,7 rings,41,39,2,58,2019-10-06,51,2020-01-05
43,down,Maroon 5,Girls Like You (feat. Cardi B),36,30,2,,,,
44,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,13,1,21,2019-11-17,21,2019-11-17
45,down,Marshmello & Kane Brown,One Thing Right,39,39,2,90,2019-10-06,16,2019-11-03
46,up,Ava Max,Freaking Me Out,59,46,2,,,,
47,up,Frank Ocean,Chanel,47,47,2,,,,
48,down,Ed Sheeran,Castle on the Hill,45,33,2,,,,
49,up,Bazzi,I.F.L.Y.,49,49,2,,,,
50,up,AJ Mitchell,Say It Again,95,50,2,,,,
51,down,Craig Lucas,Anti-Sociable,50,50,2,,,,
52,down,James Arthur,Say You Won't Let Go,51,33,2,,,,
53,up,Ed Sheeran,Thinking Out Loud,72,26,2,,,,
54,down,SHAED & ZAYN,Trampoline,52,42,2,63,2019-10-06,63,2019-10-06
55,up,Maroon 5,What Lovers Do (feat. SZA),56,53,2,,,,
56,up,Dennis Lloyd,Nevermind,60,52,2,,,,
57,up,Camila Cabello,Liar,57,57,2,23,2019-10-06,14,2019-10-27
58,up,Meghan Trainor,Wave (feat. Mike Sabath),68,48,2,,,,
59,up,Niall Horan,Nice to Meet Ya,62,54,2,28,2019-10-06,28,2019-10-06
60,up,Lennon Stella,Kissing Other People,61,60,2,,,,
61,down,Lauv,I Like Me Better,55,51,2,,,,
62,down,Simmy,Ngiyesaba,54,54,2,,,,
63,up,Jonas Brothers,Only Human,70,46,2,42,2019-10-06,27,2019-11-03
64,down,Miley Cyrus,Slide Away,48,48,2,98,2019-10-06,98,2019-10-06
65,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),69,64,2,,,,
66,down,Mthunzi & Sun-El Musician,Insimbi,53,47,2,,,,
67,down,Ariana Grande,"thank u, next",65,65,2,,,,
68,-,Matthew Mole,Back to You,-,60,1,,,,
69,down,Sam Smith,Too Good at Goodbyes,64,61,2,,,,
70,-,The Script,The Last Time,-,70,1,,,,
71,up,Walk Off the Earth,I'll Be There,92,71,2,,,,
72,down,Davido & Popcaan,Risky,66,50,2,,,,
73,up,5 Seconds of Summer,Teeth,75,73,2,,,,
74,up,James Arthur,Falling like the Stars,79,74,2,,,,
75,up,Lady Zamar,Collide,84,44,2,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),87,70,2,,,,
77,down,Davido & Chris Brown,Blow My Mind,58,53,2,,,,
78,up,Ed Sheeran,Happier,78,70,2,,,,
79,down,Roan Ash,If I Ever Saw Heaven,77,62,2,,,,
80,down,TRESOR,Sondela (feat. Msaki),74,74,2,,,,
81,up,Ed Sheeran,The A Team,90,72,2,,,,
82,-,Lauv,Mean It,-,37,1,96,2019-11-24,96,2019-11-24
83,up,Simmy,Umahlalela,85,49,2,,,,
84,up,Matthew Mole,At the Corner,91,84,2,,,,
85,-,Camila Cabello,Living Proof,-,46,1,,,,
86,down,Rihanna,Love on the Brain,71,17,2,,,,
87,down,James Blunt,Cold,67,67,2,,,,
88,down,Adele,Someone Like You,81,11,2,,,,
89,down,Calum Scott,You Are the Reason,86,70,2,,,,
90,-,Matthew Mole,Colours,-,90,1,,,,
91,-,Matthew Mole,Keep It Together,-,91,1,,,,
92,down,Shekhinah,Suited,83,65,2,,,,
93,-,Matthew Mole,Next to You,-,93,1,,,,
94,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,55,2,,,,
95,-,Matthew Mole,Kilimanjaro,-,95,1,,,,
96,down,Katy Perry,Harleys in Hawaii,63,63,2,30,2019-10-20,30,2019-10-20
97,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,97,1,,,,
98,down,Mr. Probz,Praying to a God (Luke Remix),76,65,2,,,,
99,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),73,73,2,,,,
100,down,Lauv & Troye Sivan,i'm so tired...,82,73,2,,,,
