Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,1,7,41,2020-03-22,12,2020-03-29
3,up,R-Wan,Big Up (feat. Shaydee),4,3,4,,,,
4,up,Doja Cat,Say So,7,2,16,100,2020-02-02,6,2020-05-03
5,up,Selah Sue,You,78,3,3,,,,
6,down,Stevie Wonder,Happy Birthday,3,3,12,,,,
7,up,Sam Sparro,Happiness (The Magician Remix),8,1,26,,,,
8,up,Rihanna,Disturbia,20,3,26,,,,
9,up,Aya Nakamura,Pookie,48,1,26,,,,
10,down,Estelle,American Boy (feat. Kanye West),9,3,26,,,,
11,-,Doja Cat,Say So (feat. Nicki Minaj),-,11,1,57,2020-03-08,13,2020-05-10
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,3,26,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,10,2,26,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,26,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,26,,,,
16,up,Barry White,"You're the First, The Last, My Everything",17,3,26,,,,
17,up,Sam Sparro,Black & Gold,18,6,25,,,,
18,down,John Legend,All of Me,6,1,26,,,,
19,down,Selah Sue,Alone,5,2,25,,,,
20,up,Alicia Keys,Girl On Fire (Live),44,6,21,,,,
21,up,"Earth, Wind & Fire",September,24,7,26,,,,
22,up,Maarten Cox,Wat Doe Je Dan,26,12,24,,,,
23,up,Chris Brown,Don't Wake Me Up,94,7,19,,,,
24,up,Seal,Kiss from a Rose,27,2,24,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,14,4,,,,
26,up,Akon,Right Now (Na Na Na),93,7,19,,,,
27,up,Rihanna,Don't Stop the Music,41,7,25,,,,
28,up,Prince & The Revolution,Purple Rain,29,2,24,,,,
29,down,The Weeknd,Can't Feel My Face,14,7,26,,,,
30,up,Alexandra Burke,Bad Boys (feat. Flo Rida),31,3,24,,,,
31,up,Usher,Scream,57,12,18,,,,
32,down,The Weeknd,The Hills,19,8,26,,,,
33,up,Chris Brown,Turn Up the Music,70,18,18,,,,
34,down,Aloe Blacc,I Need a Dollar,22,3,21,,,,
35,down,Lionel Richie,Hello,25,12,24,,,,
36,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,13,,,,
37,-,Usher,Love In This Club (feat. Young Jeezy),-,27,15,,,,
38,down,Alicia Keys,If I Ain't Got You,33,2,24,,,,
39,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),35,26,21,,,,
40,-,Andra Day,Rise Up,-,5,2,63,2020-04-05,63,2020-04-05
41,down,Lionel Richie,All Night Long (All Night) [Single Version],30,12,24,,,,
42,up,Vitaa,Game Over (feat. Maître Gims),42,18,24,,,,
43,down,Seal,Crazy,36,4,22,,,,
44,down,Boney M.,Daddy Cool,37,4,24,,,,
45,down,Akon,Smack That (feat. Eminem),15,9,24,,,,
46,down,Nicki Minaj,Super Bass,38,23,24,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,10,24,,,,
48,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,24,24,,,,
49,-,Alicia Keys,No One (Live),-,8,19,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,4,26,,,,
51,down,Michael Kiwanuka,Home Again,21,10,25,,,,
52,up,Jay Sean,Down (Candlelight Remix),97,35,18,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),13,5,26,,,,
54,-,Amy Winehouse,Back to Black,-,7,10,,,,
55,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,15,,,,
56,-,Sam Wills,Talk in the Morning,-,56,1,,,,
57,-,Clyde McPhatter & The Merry Melody Singers,Little Bitty Pretty One (Single Version),-,57,1,,,,
58,-,Clyde McPhatter,Whole Heap of Love,-,58,1,,,,
59,-,Nel Oliver,You Are My Dream,-,59,1,,,,
60,-,Brandy,Baby Mama (feat. Chance the Rapper),-,60,1,,,,
61,-,Alexy Large,Si tu pars,-,61,1,,,,
62,-,Jerry Butler,He Will Break Your Heart,-,62,1,,,,
63,up,Ne-Yo,Closer,96,17,15,,,,
64,-,George Jackson,I Can't Do Without You,-,64,1,,,,
65,-,Clyde McPhatter,You're for Me,-,65,1,,,,
66,-,The Temptations,My Girl,-,49,1,,,,
67,-,Amy Winehouse,Rehab,-,18,3,,,,
68,up,Selah Sue,Raggamuffin (Bodyspasm Remix),81,29,18,,,,
69,-,The Brand New Heavies,Spend Some Time,-,69,1,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,13,2,,,,
71,down,Chris Brown,With You,45,7,20,,,,
72,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,24,,,,
73,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,73,1,,,,
74,-,Incognito,Feel the Pressure,-,74,1,,,,
75,-,The Weeknd,After Hours,-,2,9,37,2020-02-23,22,2020-03-01
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,20,,,,
77,-,The Brothers Johnson,Stomp! (Single Version),-,52,1,,,,
78,down,Shy'm,Femme De Couleur,46,33,20,,,,
79,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,49,1,,,,
80,-,Trey Songz,Back Home (feat. Summer Walker),-,80,1,,,,
81,down,CeeLo Green,Bright Lights Bigger City,49,7,19,,,,
82,down,Ne-Yo,Miss Independent,51,33,22,,,,
83,down,Chaka Khan,Ain't Nobody,52,34,22,,,,
84,-,Doja Cat,Say So,-,84,1,,,,
85,down,Usher,She Came to Give It to You (feat. Nicki Minaj),53,12,16,,,,
86,-,Cassie,Me & U,-,24,15,,,,
87,down,Barry White,Let the Music Play,54,20,22,,,,
88,-,Guido messina,Estamos Acá,-,88,1,,,,
89,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),55,36,21,,,,
90,-,The Revisit Project,1-4-Every 1,-,90,1,,,,
91,-,The Playboys,Over the Weekend,-,91,1,,,,
92,-,Mr. Käfer & DDob,Last Stop,-,92,1,,,,
93,-,Alicia Keys & Jack White,Another Way to Die,-,20,16,,,,
94,-,The Sylvers,Only One Can Win,-,94,1,,,,
95,-,Sonny Holiday,School Days,-,95,1,,,,
96,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,10,21,,,,
97,down,Usher,Omg (feat. will.i.am),69,14,20,,,,
98,down,The Pointer Sisters,I'm So Excited,43,6,23,,,,
99,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),74,46,15,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,3,22,,,,
