Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Sparro,Happiness (The Magician Remix),3,1,135,,,,
2,up,Marshmello & Khalid,Numb,50,1,2,,,,
3,up,John Legend,All of Me,4,1,136,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,135,,,,
5,up,Selah Sue,Alone,7,2,134,,,,
6,up,Estelle,American Boy (feat. Kanye West),8,3,134,,,,
7,up,Barry White,"You're the First, The Last, My Everything",14,3,135,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,4,135,,,,
9,up,Duffy,Warwick Avenue,10,6,74,,,,
10,down,Rihanna,Disturbia,5,3,135,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),20,5,135,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,135,,,,
13,-,Aya Nakamura,Méchante,-,13,1,,,,
14,up,Sam Sparro,Black & Gold,15,6,134,,,,
15,down,"Earth, Wind & Fire",September,9,7,135,,,,
16,down,The Weeknd,Blinding Lights,2,1,133,94,2019-12-01,1,2020-03-01
17,up,The Weeknd,Blinding Lights (Instrumental),54,5,77,,,,
18,down,Alicia Keys,No One (Live),11,8,99,,,,
19,up,Akon,Smack That (feat. Eminem),69,9,123,,,,
20,down,Prince & The Revolution,Purple Rain,19,2,126,,,,
21,up,The Weeknd,Can't Feel My Face,25,7,135,,,,
22,up,Alicia Keys,Fallin',23,2,52,,,,
23,down,Alicia Keys,If I Ain't Got You,22,3,122,,,,
24,up,Ne-Yo,Closer,96,17,88,,,,
25,down,Alexandra Burke,Bad Boys (feat. Flo Rida),24,3,123,,,,
26,up,Lionel Richie,Hello,27,12,132,,,,
27,up,Usher,Scream,95,12,92,,,,
28,-,Chris Brown,Turn Up the Music,-,18,104,,,,
29,up,Seal,Crazy,29,4,119,,,,
30,down,Boney M.,Daddy Cool,28,4,130,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,5,135,,,,
32,down,Rihanna,Don't Stop the Music,17,7,133,,,,
33,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),40,26,92,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,3,106,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,10,129,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],32,12,131,,,,
37,down,Vitaa,Game Over (feat. Maître Gims),35,18,131,,,,
38,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),33,24,129,,,,
39,down,The Weeknd,The Hills,34,8,135,,,,
40,up,The Pointer Sisters,I'm So Excited,74,6,116,,,,
41,down,Chris Brown,With You,36,7,106,,,,
42,down,Aya Nakamura,Pookie,37,1,127,,,,
43,down,Shy'm,Femme De Couleur,39,33,80,,,,
44,down,CeeLo Green,Bright Lights Bigger City,41,7,113,,,,
45,down,Mary J. Blige & U2,One (Radio Edit),18,11,99,,,,
46,down,Ne-Yo,Miss Independent,43,33,114,,,,
47,down,Chaka Khan,Ain't Nobody,42,34,104,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,38,10,126,,,,
49,up,Usher,Love In This Club (feat. Young Jeezy),84,27,93,,,,
50,down,Usher,She Came to Give It to You (feat. Nicki Minaj),44,12,97,,,,
51,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,36,105,,,,
52,-,Shy'm,T'es parti (Nouvelle version),-,52,1,,,,
53,down,Barry White,Let the Music Play,31,20,107,,,,
54,-,Alicia Keys & Jack White,Another Way to Die,-,20,85,,,,
55,down,Barry White,"Can't Get Enough of Your Love, Babe",47,41,94,,,,
56,down,Shy'm,Je sais,55,51,4,,,,
57,down,Sade,Soldier of Love,56,49,52,,,,
58,up,Chris Brown,Don't Wake Me Up,89,7,102,,,,
59,up,Sean Kingston,Beautiful Girls (Edit),72,41,88,,,,
60,up,Stevie Wonder,Happy Birthday,60,3,82,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,10,90,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,8,78,,,,
63,up,The Black Eyed Peas,Where Is the Love?,65,42,6,,,,
64,up,Akon,Right Now (Na Na Na),67,7,98,,,,
65,down,Lionel Richie,"Say You, Say Me",59,42,88,,,,
66,down,Nâdiya,Amies ennemies,61,51,72,,,,
67,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,29,68,,,,
68,-,The Love Doctor,Slow Roll It,-,68,1,,,,
69,-,Capella Grey,OT (feat. Ty Dolla $ign),-,69,1,,,,
70,down,Shy'm,Victoire,57,55,10,,,,
71,-,Rupert Holmes,Escape (The Pina Colada Song),-,18,10,,,,
72,-,David Ruffin,Common Man,-,72,1,,,,
73,-,Bill Withers,Lovely Day,-,3,17,100,2020-04-05,98,2020-04-12
74,-,Debbie,Stay,-,74,1,,,,
75,down,Michael Kiwanuka,Home Again,62,10,121,,,,
76,-,Aaliyah,Try Again,-,47,4,,,,
77,down,Seal,Kiss from a Rose,52,2,123,,,,
78,-,"Nathan Watson, Steve Salvari & Ashley Clark",Reach Out,-,78,1,,,,
79,-,Ginuwine,Pony,-,27,8,,,,
80,down,The Weeknd,Take My Breath,13,1,27,,,,
81,down,The Weeknd,In Your Eyes,77,1,104,41,2020-03-22,12,2020-03-29
82,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,2,28,76,2021-04-25,2,2021-05-02
83,up,Corinne Bailey Rae,Put Your Records On,90,20,60,,,,
84,down,The Weeknd,Sacrifice,21,1,22,,,,
85,-,Shy'm,Sur Les Dancefloors,-,85,1,,,,
86,-,Horizon,Magic Music,-,86,1,,,,
87,-,Weld Aicha,Khasartiha (Live),-,87,1,,,,
88,-,Budakhel,One Sweet Day (feat. Katrina Velarde),-,88,1,,,,
89,-,Whisky Legs,Real Shit: Opus 1769,-,89,1,,,,
90,-,Sylvia St. James,Better Things,-,90,1,,,,
91,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),58,9,81,,,,
92,down,Selah Sue,Raggamuffin (Bodyspasm Remix),66,29,99,,,,
93,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,99,,,,
94,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),78,46,76,,,,
95,down,Matt Houston,Positif (feat. P. Square),94,48,22,,,,
96,up,Cassie,Me & U,98,24,77,,,,
97,down,Nâdiya,Roc,75,50,73,,,,
98,up,Aya Nakamura,Djadja,99,2,71,85,2020-06-28,70,2020-07-19
99,-,Ne-Yo,So Sick,-,58,51,,,,
100,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,39,,,,
