Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,95,,,,
3,up,Lauren Daigle,You Say,3,1,95,47,2019-10-06,47,2019-10-06
4,down,Lauren Daigle,Hold On To Me,2,1,22,,,,
5,up,Candi Staton,Young Hearts Run Free,30,3,36,,,,
6,up,Better Life,Aayez Asmaa Sotak,24,3,41,,,,
7,-,Bryan McCleery,You Promised,-,7,1,,,,
8,up,Lauren Daigle,Rescue,14,2,62,74,2019-10-13,74,2019-10-13
9,-,St. Mary's Church Ardelgolf Choir,Mokhallesy and El Salib,-,9,1,,,,
10,-,Citipointe Live,Providence (Broke My Chains) [Live],-,10,13,,,,
11,-,St. Mary's Church Ardelgolf Choir,El Soora Dy,-,11,2,,,,
12,-,Israel & New Breed,Again I Say Rejoice,-,12,2,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),7,2,88,,,,
14,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,16,,,,
15,-,UPPERROOM,Design (Spontaneous),-,7,17,,,,
16,-,Mohamed Hamaki,Anta Alazeem,-,4,29,,,,
17,down,Justin Bieber & Beam,Freedom,8,1,19,,,,
18,-,Hillsong UNITED,Like An Avalanche,-,13,4,,,,
19,-,GroupMusic,I Sing the Mighty Power of God,-,19,1,,,,
20,up,Ashes Remain,On My Own,67,2,44,,,,
21,-,Martin Anderwelt,Inspire,-,13,3,,,,
22,-,GroupMusic,Made for This (2017 Maker Fun Factory Vbs Theme Song),-,18,1,,,,
23,-,Cory Asbury,The Father's House,-,17,5,,,,
24,up,Lauren Daigle,This Girl,64,4,23,,,,
25,-,Josh Baldwin,Evidence,-,25,2,,,,
26,up,Lauren Daigle,Tremble (Live),97,26,3,,,,
27,-,Karima Nayt,Salam,-,3,19,,,,
28,-,St. Mary's Church Ardelgolf Choir,Enny Mawgood,-,28,1,,,,
29,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,8,10,,,,
30,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),29,10,22,,,,
31,-,Lauren Daigle,O'Lord,-,31,1,,,,
32,up,Better Life,Belnaama,92,5,32,,,,
33,-,Better Life,Moameneen,-,5,13,,,,
34,-,Superchick,Stand In the Rain,-,7,2,,,,
35,-,Mandisa,Good Morning (feat. TobyMac),-,35,1,,,,
36,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),93,4,13,,,,
37,-,Hillsong Live,Mighty to Save,-,16,2,,,,
38,-,Better Life,Wemean Yeaool,-,4,25,,,,
39,-,St. Mary's Church Ardelgolf Choir,Habiby Aya Man,-,39,2,,,,
40,down,Better Life,Ana Aayez Akoon Shabahak,22,7,35,,,,
41,-,Casting Crowns,Who Am I,-,5,13,,,,
42,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,9,5,,,,
43,-,Sitrus,Savior,-,3,39,,,,
44,-,Maher Fayez,Al Magd Lak,-,29,5,,,,
45,-,Kdec Youth,من البداية خلقتني,-,26,10,,,,
46,-,Tim Godfrey,Battles,-,46,1,,,,
47,-,Good News Team,Anta Kol Ma Orid,-,10,21,,,,
48,-,Kdec Youth,مفيش حزن مفيش خوف,-,10,5,,,,
49,-,Infraction Music,Planet,-,49,1,,,,
50,-,Ellie Holcomb,Canyon,-,50,2,,,,
51,-,Elenyi,Oceans (Where Feet May Fail),-,9,8,,,,
52,-,Lion & Bear,Stillness,-,52,1,,,,
53,-,Kdec Youth,تاج الشوك والمسامير,-,17,4,,,,
54,-,Judah,And We Dance,-,54,1,,,,
55,down,Karima Nayt,Mèliy,9,3,33,,,,
56,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,4,10,,,,
57,-,Better Life,Abana Yalli Fel Sama,-,16,15,,,,
58,-,Zubi & anatu,My Mind,-,2,31,,,,
59,-,Hillsong UNITED,From the Inside Out,-,53,5,,,,
60,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,6,,,,
61,-,Kdec Youth,هخاف من ايه,-,59,4,,,,
62,-,Casting Crowns,Voice of Truth,-,9,5,,,,
63,up,Kari Jobe,The Blessing (Live),72,19,7,,,,
64,-,Hillsong UNITED,Wonder,-,8,6,,,,
65,-,Hillsong Young & Free,Alive (Live),-,15,5,,,,
66,-,Zion Worship,ليأتي ملكوتك,-,33,1,,,,
67,-,Newsboys,Ain't It Like Jesus,-,46,1,,,,
68,-,Jillian Edwards,Magnet,-,68,1,,,,
69,down,Nathaniel Bassey,Hallelujah Challenge Praise Medley,17,17,2,,,,
70,-,Leeland,Way Maker (Live),-,2,22,,,,
71,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,71,2,,,,
72,-,Newsboys,Magnetic,-,46,3,,,,
73,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,22,3,,,,
74,-,Emmanuel Music العربية,الساكن في قلبي,-,18,3,,,,
75,-,Under Construction,Can You Hold Me,-,16,15,,,,
76,-,Bethel Music & Brandon Lake,We Praise You (Live),-,10,4,,,,
77,-,Zion Worship,أنوار المجد,-,51,1,,,,
78,down,Zion Worship,أُحِبكَ,53,13,5,,,,
79,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,5,,,,
80,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),74,11,17,,,,
81,-,Zion Worship,كما في السماء,-,16,1,,,,
82,down,Hillsong UNITED,As You Find Me (Live),42,3,29,,,,
83,-,Justin Bieber,Hold On,-,83,1,11,2021-03-14,7,2021-03-28
84,-,Hillsong Worship,New Wine,-,6,19,,,,
85,-,Amazing Grace,Amazing Grace - Piano,-,28,1,,,,
86,-,Monterey Music & Jedidiah Horca,Battle Belongs (Acoustic Version),-,86,2,,,,
87,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,3,3,,,,
88,down,Hillsong Auf Deutsch,Wach Auf Mein Herz,6,6,3,,,,
89,-,Zion Worship,سيملك للأبد,-,40,1,,,,
90,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,20,7,,,,
91,-,Zion Worship,ستر العلي (مزمور 91),-,91,1,,,,
92,-,Hillsong Young & Free,Best Friends (Studio),-,25,4,,,,
93,-,Martin Anderwelt,Big Time Study,-,15,17,,,,
94,-,Anne Wilson,Something About That Name (Live),-,94,1,,,,
95,-,Lakewood Music,I’ve Got A Fire (feat. Tauren Wells),-,95,1,,,,
96,-,ماهر المعيقلي,سورة الواقعة,-,2,13,,,,
97,-,Martin Anderwelt,Remember Your Goal,-,13,16,,,,
98,-,Housefires,Love Like This (feat. Kirby Kaple) [Live],-,18,1,,,,
99,-,Zion Worship,بابا,-,56,1,,,,
100,-,Hillsong Young & Free,Never Have I Ever (Studio),-,60,4,,,,
