Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,8,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,231,,,,
3,up,Dax,God's Eyes,5,1,41,,,,
4,down,Lauren Daigle,You Say,3,1,234,47,2019-10-06,47,2019-10-06
5,up,Better Life,Malek El Melook,6,3,173,,,,
6,-,St. Mary's Church Ardelgolf Choir,Anta Horeyaty,-,6,1,,,,
7,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),9,3,65,,,,
8,down,Cecily,Seems Like Forever,4,4,33,,,,
9,-,Caleb Gordon,War,-,9,1,,,,
10,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,39,,,,
11,-,St Mary's Choir Ard El Golf,Medley Betefhamny - Lelmontaha Ahbabteny - ميدلي بتفهمني و للمنهى أحببتني,-,11,3,,,,
12,-,Bethel Music & Amanda Lindsey Cook,Wonder (Live) [Spontaneous],-,12,6,,,,
13,up,Forrest Frank,Good Day,14,7,11,,,,
14,up,Hillsong UNITED,Awesome God,25,5,71,,,,
15,-,"CRYS, Angie Rose & Samuel Ash",RDV,-,15,1,,,,
16,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,11,11,19,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,4,49,,,,
18,up,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),63,18,7,,,,
19,up,Leeland,Way Maker (Live),21,2,103,,,,
20,up,Hillsong Worship,Grace To Grace,48,6,63,,,,
21,-,Odanis BSK & Mailo Penalo,Alas de Vida,-,21,1,,,,
22,down,The Promise Team,Atouqo Elayka,12,3,5,,,,
23,-,St. Mary's Church Ardelgolf Choir,Hal Konty Ta3lamen,-,23,5,,,,
24,down,Hillsong Worship,One Thing,8,8,40,,,,
25,up,The Promise Team,Yama Etkhabeit Fe Hananak,27,12,5,,,,
26,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,5,90,,,,
27,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,6,44,,,,
28,down,The Promise Team,Aatshaneen,23,8,5,,,,
29,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,85,16,14,,,,
30,down,The Promise Team,Forsa Tanya,15,10,5,,,,
31,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],89,9,47,,,,
32,-,Good News Team,Arrabny Leek,-,4,50,,,,
33,down,The Promise Team,Egzebna Le Albak,28,10,5,,,,
34,down,The Promise Team,Dawy,29,14,5,,,,
35,-,St. Mary's Church Ardelgolf Choir,Yama Seme3t,-,35,7,,,,
36,-,Emmanuel Music العربية,الساكن في قلبي,-,18,34,,,,
37,down,Jesus Ma Joie & Patricia Baroudi,Yassouu Farahi,30,9,11,,,,
38,up,Montell Fish,love you more than me,82,8,42,,,,
39,-,Montell Fish,Talk 2 Me,-,1,99,,,,
40,down,The Promise Team,Mesh Ayezni Mahzoum,32,11,5,,,,
41,-,Samuel Troc,"Así, Así",-,41,1,,,,
42,up,Forrest Frank,ALWAYS,91,15,2,,,,
43,-,St. Mary's Church Ardelgolf Choir,Ya Elahy,-,43,1,,,,
44,down,Lauren Daigle,Rescue,18,2,169,74,2019-10-13,74,2019-10-13
45,down,HOP.KDEC,Le Tagaala Menni,26,26,10,,,,
46,-,St Mary's Choir Ard El Golf,Hal Galassta Fy Hodoo’en ٍهل جلست في هدوء,-,12,1,,,,
47,down,The Promise Team,El Sama Wel Ard,17,5,5,,,,
48,-,ساتر ميخائيل & انجى سمير,حقًا قام,-,48,1,,,,
49,down,The Promise Team,Edany Khalas Maggany,16,9,5,,,,
50,down,The Promise Team,Enta Al Azeem,24,5,5,,,,
51,-,ساتر ميخائيل,ياللى سافرت السما,-,51,1,,,,
52,up,Hillsong Worship,In Control,68,23,28,,,,
53,down,Cory Asbury,Reckless Love,33,4,109,,,,
54,-,Hillsong Young & Free,P E A C E (Live),-,38,2,,,,
55,down,Good News Team,أنا شاعر بيك,10,4,105,,,,
56,up,HOP.KDEC,Ma Haza,56,13,32,,,,
57,down,Zion Worship,أُحِبكَ,39,13,14,,,,
58,down,Hillsong UNITED,Lead Me to the Cross,7,7,72,,,,
59,down,Better Life,Aayez Asmaa Sotak,54,3,132,,,,
60,down,The Promise Team,Qasdo Azeem,44,4,5,,,,
61,-,"Ziad Shehadeh, Lydia Shadeed & Ayman Kafrouny",Al Rabbou Kareeb,-,61,3,,,,
62,-,Good News Team,اتحبني,-,6,60,,,,
63,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,31,2,,,,
64,down,Jesus Ma Joie,Ya Moumtali'a Neemah,43,35,6,,,,
65,down,Hillsong Worship,Who You Say I Am,34,4,87,,,,
66,-,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),-,64,1,,,,
67,-,"Omy Alka, Jay Kalyl & Sion Nación Santa",Niña Bonita,-,67,1,,,,
68,-,Phil Wickham,Battle Belongs,-,4,36,,,,
69,-,Hillsong Worship,I Surrender (Live),-,6,40,,,,
70,-,Salt Of The Sound,Dwell Among Us,-,70,1,,,,
71,down,José Sebastián,Daré,60,60,2,,,,
72,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,11,2,,,,
73,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,60,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],38,4,36,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,26,,,,
76,up,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),80,10,27,,,,
77,-,Hillsong Young & Free,Pride Of A Father (Live),-,5,17,,,,
78,-,St. Mary's Church Ardelgolf Choir,Ragol Al Awga3,-,78,1,,,,
79,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,53,13,25,,,,
80,-,Maher Fayez,Ana Hay Beek,-,16,27,,,,
81,-,Amanda Lindsey Cook,House on a Hill,-,20,2,,,,
82,-,Karima Nayt,Mèliy,-,3,87,,,,
83,-,"Tauren Wells, D.O.E. & Lecrae",Joy In The Morning,-,83,1,,,,
84,down,HOP.KDEC,Le2anaka,19,7,39,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,51,5,,,,
86,-,Tauren Wells & Fred Hammond,Breath Away,-,86,1,,,,
87,-,Elevation Worship,Resurrecting,-,48,7,,,,
88,-,Tauren Wells & Katie Torwalt,Seen,-,88,1,,,,
89,-,Better Life,Shayel Saleeby,-,7,46,,,,
90,down,Casting Crowns,Who Am I,79,5,33,,,,
91,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],94,7,19,,,,
92,-,Chris Tomlin,How Great Is Our God,-,16,32,,,,
93,-,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,-,72,4,,,,
94,-,Hillsong UNITED,None But Jesus,-,20,12,,,,
95,-,MIMY & Alexxander,Contigo,-,95,1,,,,
96,-,7 Hills Worship,Jealous Love (Live),-,31,5,,,,
97,-,Hillsong Worship,Transfiguration,-,39,10,,,,
98,-,Un Corazón,Darte Honor (feat. Crys Osorio),-,98,1,,,,
99,-,Montell Fish,And I'd Go a Thousand Miles,-,4,47,,,,
100,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,50,,,,
