Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,228,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,230,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,165,,,,
4,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,3,231,,,,
5,up,Various Artists,Classical Hits for Relaxing,5,4,232,,,,
6,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",6,5,229,,,,
7,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,6,232,,,,
8,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",8,8,229,,,,
9,up,The Piano Guys,The Piano Guys,9,9,234,,,,
10,-,Gustav Leonhardt & La Petite Bande,J.S. Bach: Matthäus-Passion BWV 244,-,10,1,,,,
11,-,Luka Sulic & Czech Studio Orchestra,Life,-,11,1,,,,
12,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,10,10,231,,,,
13,down,"Amsterdam Baroque Orchestra, Orchestre de Chambre Jean-François Paillard & Ton Koopman",Bach: Brandenburg Concertos Nos 1 - 3 & Flute Concerto,11,10,235,,,,
14,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,12,11,228,,,,
15,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),13,11,233,,,,
16,down,"Boris Bererovsky, Elisabeth Leonskaja, Maria João Pires, Nelson Freire & Nikolai Lugansky",The Classical Guide to Chopin,14,11,221,,,,
17,down,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),15,12,229,,,,
18,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: The Symphonies,16,13,227,,,,
19,down,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,17,10,232,,,,
20,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,6,235,,,,
21,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),19,15,232,,,,
22,down,"Chorus Viennensis, Concentus Musicus Wien, Nikolaus Harnoncourt & Ton Koopman",The Classical Guide to Bach,20,14,223,,,,
23,down,Various Artists,111 Classical Masterpieces,21,17,222,,,,
24,down,Janine Jansen,Vivaldi: The Four Seasons,23,6,235,,,,
25,down,Daniel Barenboim,"Mozart: Piano Concertos Nos. 18, 19, Rondo, K. 382",24,16,234,,,,
26,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,25,19,229,,,,
27,down,Il Divo,The Greatest Hits (Deluxe Version),26,14,231,,,,
28,down,Royal Philharmonic Orchestra,Swan Lake,27,22,235,,,,
29,down,"András Schiff, Bernard Haitink & Staatskapelle Dresden",Beethoven: Piano Concertos Nos. 3 & 4,28,19,226,,,,
30,up,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, The Klezmer Conservatory Band & Eternal Echoes Orchestra",Eternal Echoes: Songs and Dances for the Soul,45,20,229,,,,
31,down,2CELLOS,2Cellos,30,27,227,,,,
32,down,"Elisabeth Leonskaja, Galina Vichnievskaia, Kurt Masur & Maxim Vengerov",The Classical Guide to Tchaikovsky,31,14,154,,,,
33,down,"András Schiff, Bernard Haitink & Staatskapelle Dresden","Beethoven: Piano Concerto No. 5, Piano Sonata No. 23",32,24,207,,,,
34,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,33,11,235,,,,
35,down,Arthur Rubinstein,Chopin: Nocturnes & Mazurkas,34,12,185,,,,
36,up,Chicago Symphony Orchestra & Daniel Barenboim,Brahms : Symphony n° 4 / Double concerto - Elatus '03,36,32,197,,,,
37,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,37,11,,,,
38,down,Maxim Vengerov,Tchaikovsky: Violin Concerto - Sibelius: Violin Concertos,37,18,177,,,,
39,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,38,19,203,,,,
40,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,39,17,235,,,,
41,down,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Chabad Centennial Symphony,40,19,165,,,,
42,down,Various Artists,111 Opera Masterpieces,41,26,185,,,,
43,down,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,42,26,123,,,,
44,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,68,44,4,,,,
45,down,Daniel Barenboim,Beethoven: Complete Piano Sonatas,43,18,140,,,,
46,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",48,26,96,,,,
47,-,"Gennady Rozhdestvensky, Royal Stockholm Philharmonic Orchestra, Sasha Rozhdestvensky & Viktoria Postnikova",Schnittke: Symphony No. 8 & Concerto Grosso No. 6,-,47,1,,,,
48,-,"Denise Duval, Régine Crespin, Pierre Dervaux & Orchestre du Théâtre National de l'Opéra de Paris",Poulenc: Dialogues des Carmélites (Mono Version),-,48,1,,,,
49,-,USSR State Symphony Orchestra & Rozhdestvensky,Prokofiev: Symphony No. 3 in C Minor Op 44 ( Remastered),-,49,1,,,,
50,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,50,36,92,,,,
51,-,Gheorghe Zamfir,The Lonely Shepherd,-,51,2,,,,
52,-,Tbilisi Symphony Orchestra,Carl Orff: Carmina Burana,-,52,1,,,,
53,-,"John Williams, José Buenagu & Seville Symphony Orchestra",The Seville Concert (Expanded Edition),-,53,1,,,,
54,down,HAUSER,Classic II,47,47,3,,,,
55,up,Various Artists,Ultimate Classical Theme Collection - Thirty Second Excerpts from 200+ Most Popular Classics of All Time,70,55,2,,,,
56,-,Maria Callas,Verdi: Aida,-,56,1,,,,
57,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),57,37,79,,,,
58,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,58,24,51,,,,
59,down,"Arthur Fiedler, André Gauthier, The Philadelphia Orchestra, Eugene Ormandy, David Bowie, Boston Pops Orchestra, Leo Litwin, Samuel Lipman & Martin Hoherman",Prokofiev: Peter and the Wolf,49,49,5,,,,
60,-,Maria Callas,Maria Callas - 100 Best Classics,-,60,2,,,,
61,-,Gewandhausorchester & Herbert Blomstedt,Brahms: Symphony No. 2 & Academic Festival Overture,-,61,1,,,,
62,-,Herbert Blomstedt & Gewandhausorchester,Brahms: Symphonies 3 & 4,-,62,1,,,,
63,-,"Yuri Bashmet, Natalia Gutman, USSR Ministry of Culture Symphony Orchestra & Gennady Rozhdestvensky",Schnittke: Viola & Cello (No.1) Concertos,-,63,1,,,,
64,-,USSR State Radio and Television Symphony Orchestra,Sviridov: The Greatest Hits,-,64,1,,,,
65,-,Yuja Wang,The Vienna Recital,-,65,1,,,,
66,-,Bruno Walter & Columbia Symphony Orchestra,Walter Conducts Mozart (Remastered),-,66,1,,,,
67,-,New York Philharmonic & Bruno Walter,Mahler: Symphony No. 5,-,67,1,,,,
68,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,59,32,83,,,,
69,down,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",61,36,96,,,,
70,down,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),62,47,100,,,,
71,-,Bruno Walter & Otto Klemperer,"Beethoven: Symphony No. 3, Bruno Walter vs. Otto Klemperer (Compare 2 Versions)",-,71,1,,,,
72,down,Varios Artistas,40 Most Beautiful Arias,63,34,49,,,,
